,,,,,,,,,
supplier refernce,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH414399,WESTMORLAND COURT,23/09/21,6454231,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,304.00"
PH414399,WESTMORLAND COURT,23/09/21,6454231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,360.00"
PH414399,WESTMORLAND COURT,23/09/21,6454231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,360.00"
PH414399,WESTMORLAND COURT,23/09/21,6454231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,304.00"
PH414399,WESTMORLAND COURT,23/09/21,6454231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,304.00"
PH414399,WESTMORLAND COURT,23/09/21,6454231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,304.00"
PH414399,WESTMORLAND COURT,23/09/21,6454231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,360.00"
PH414399,WESTMORLAND COURT,23/09/21,6454231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,304.00"
PH414399,WESTMORLAND COURT,23/09/21,6454231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,360.00"
PH414399,WESTMORLAND COURT,23/09/21,6454231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,300.00"
PH417207,SILVER HOWE,09/09/21,6436518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,396.00"
PH417207,SILVER HOWE,09/09/21,6436518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH417207,SILVER HOWE,09/09/21,6436518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,414.00"
PH417207,SILVER HOWE,09/09/21,6436518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,800.00"
PH417207,SILVER HOWE,09/09/21,6436518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH417207,SILVER HOWE,09/09/21,6436518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH417207,SILVER HOWE,09/09/21,6436518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,290.00"
PH417207,SILVER HOWE,23/09/21,6454232,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,396.00"
PH417207,SILVER HOWE,23/09/21,6454232,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH417207,SILVER HOWE,23/09/21,6454232,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,800.00"
PH417207,SILVER HOWE,23/09/21,6454232,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,414.00"
PH417207,SILVER HOWE,23/09/21,6454232,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH417207,SILVER HOWE,23/09/21,6454232,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH417207,SILVER HOWE,23/09/21,6454232,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,290.00"
PH421419,SHEPHERDS LODGE,09/09/21,6436519,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,266.00"
PH421419,SHEPHERDS LODGE,09/09/21,6436519,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,792.00"
PH421419,SHEPHERDS LODGE,09/09/21,6436519,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,902.00"
PH421419,SHEPHERDS LODGE,09/09/21,6436519,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,092.00"
PH421419,SHEPHERDS LODGE,09/09/21,6436519,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH421419,SHEPHERDS LODGE,23/09/21,6454233,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,266.00"
PH421419,SHEPHERDS LODGE,23/09/21,6454233,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,792.00"
PH421419,SHEPHERDS LODGE,23/09/21,6454233,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,902.00"
PH421419,SHEPHERDS LODGE,23/09/21,6454233,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,092.00"
PH421419,SHEPHERDS LODGE,23/09/21,6454233,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH424227,SANDS CARE MORECAMBE LTD,09/09/21,6436520,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,900.00"
PH424227,SANDS CARE MORECAMBE LTD,09/09/21,6436520,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH424227,SANDS CARE MORECAMBE LTD,09/09/21,6436520,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH424227,SANDS CARE MORECAMBE LTD,23/09/21,6454234,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH424227,SANDS CARE MORECAMBE LTD,23/09/21,6454234,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH424227,SANDS CARE MORECAMBE LTD,23/09/21,6454234,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,510.06
PH432651,ST GREGORYS HOUSE,09/09/21,6436521,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH432651,ST GREGORYS HOUSE,23/09/21,6454236,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,126.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,304.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,304.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,360.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,304.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,360.00"
PH438267,SWARTHDALE NURSING HOME,09/09/21,6436522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,304.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,126.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,396.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,360.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,304.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,304.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,304.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,360.00"
PH438267,SWARTHDALE NURSING HOME,23/09/21,6454237,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,304.00"
PH455115,WHITELOW HOUSE NURSING HOME,09/09/21,6436523,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,279.43
PH455115,WHITELOW HOUSE NURSING HOME,09/09/21,6436523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH455115,WHITELOW HOUSE NURSING HOME,23/09/21,6454238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH455115,WHITELOW HOUSE NURSING HOME,23/09/21,6454238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH455115,WHITELOW HOUSE NURSING HOME,23/09/21,6454238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH455115,WHITELOW HOUSE NURSING HOME,23/09/21,6454238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,931.43
PH455115,WHITELOW HOUSE NURSING HOME,23/09/21,6454238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH455115,WHITELOW HOUSE NURSING HOME,23/09/21,6454238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH455115,WHITELOW HOUSE NURSING HOME,23/09/21,6454238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,050.00"
PH464943,ABBEYFIELD,09/09/21,6436524,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH464943,ABBEYFIELD,09/09/21,6436524,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH464943,ABBEYFIELD,09/09/21,6436524,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH464943,ABBEYFIELD,09/09/21,6436524,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH464943,ABBEYFIELD,09/09/21,6436524,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,254.00"
PH464943,ABBEYFIELD,23/09/21,6454239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH464943,ABBEYFIELD,23/09/21,6454239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH464943,ABBEYFIELD,23/09/21,6454239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH464943,ABBEYFIELD,23/09/21,6454239,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH464943,ABBEYFIELD,23/09/21,6454239,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,254.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,304.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,304.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,304.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,09/09/21,6436525,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,304.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,13/09/21,6438983,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"6,772.50"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,304.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,304.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,304.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,360.00"
PH469155,VISION SUPPORT BARROW AND DISTRICT,23/09/21,6454240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,304.00"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,602.20"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,439.90"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,712.48"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,386.76"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,304.00"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,304.00"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,304.00"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,304.00"
PH486003,KIRKSANTON CARE CENTRE,09/09/21,6436527,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,23/09/21,6454241,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,602.20"
PH486003,KIRKSANTON CARE CENTRE,23/09/21,6454241,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,439.90"
PH486003,KIRKSANTON CARE CENTRE,23/09/21,6454241,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,23/09/21,6454241,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,712.48"
PH486003,KIRKSANTON CARE CENTRE,23/09/21,6454241,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,23/09/21,6454241,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,23/09/21,6454241,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,23/09/21,6454241,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,23/09/21,6454241,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,386.76"
PH486003,KIRKSANTON CARE CENTRE,23/09/21,6454241,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,304.00"
PH486003,KIRKSANTON CARE CENTRE,23/09/21,6454241,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,360.00"
PH486003,KIRKSANTON CARE CENTRE,23/09/21,6454241,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,304.00"
PH486003,KIRKSANTON CARE CENTRE,23/09/21,6454241,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,360.00"
