,,,,,,,,
supplier reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5797335,07/09/21,PEOPLE,AD ADULTS                     ,6428610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5818395,07/09/21,PEOPLE,AD ADULTS                     ,6428612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5840859,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.88
DP5853495,07/09/21,PEOPLE,AD ADULTS                     ,6428614,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5859111,07/09/21,PEOPLE,AD ADULTS                     ,6428616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.00
DP5870343,07/09/21,PEOPLE,AD ADULTS                     ,6428618,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5904039,07/09/21,PEOPLE,AD ADULTS                     ,6428620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5943351,07/09/21,PEOPLE,AD ADULTS                     ,6428623,DIRECT PAYMENT INCOME,Revenue,1,124.48
DP5943351,07/09/21,PEOPLE,AD ADULTS                     ,6428623,DIRECT PAYMENT INCOME,Revenue,2,248.96
DP5943351,07/09/21,PEOPLE,AD ADULTS                     ,6428623,DIRECT PAYMENT INCOME,Revenue,3,248.96
DP5943351,07/09/21,PEOPLE,AD ADULTS                     ,6428623,DIRECT PAYMENT INCOME,Revenue,4,248.96
DP5953179,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.08
DP5968623,07/09/21,PEOPLE,AD ADULTS                     ,6428624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,895.24
DP6033207,07/09/21,PEOPLE,AD ADULTS                     ,6428626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6123063,07/09/21,PEOPLE,AD ADULTS                     ,6428632,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6156759,07/09/21,PEOPLE,AD ADULTS                     ,6428634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,513.00"
DP6207303,07/09/21,PEOPLE,AD ADULTS                     ,6428636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6236787,07/09/21,PEOPLE,AD ADULTS                     ,6428638,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,169.00"
DP6239595,07/09/21,PEOPLE,AD ADULTS                     ,6428640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6250827,07/09/21,PEOPLE,AD ADULTS                     ,6428642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.96
DP6274695,07/09/21,PEOPLE,AD ADULTS                     ,6428643,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,169.28"
DP6311199,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6372975,07/09/21,PEOPLE,AD ADULTS                     ,6428649,DIRECT PAYMENT INCOME,Revenue,1,348.44
DP6372975,07/09/21,PEOPLE,AD ADULTS                     ,6428649,DIRECT PAYMENT INCOME,Revenue,2,174.22
DP6374379,07/09/21,PEOPLE,AD ADULTS                     ,6428650,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,07/09/21,PEOPLE,AD ADULTS                     ,6428651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,870.16"
DP6401055,07/09/21,PEOPLE,AD ADULTS                     ,6428653,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6412287,07/09/21,PEOPLE,AD ADULTS                     ,6428655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6460023,07/09/21,PEOPLE,AD ADULTS                     ,6428657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760.00
DP6521799,07/09/21,PEOPLE,AD ADULTS                     ,6428659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP6523203,07/09/21,PEOPLE,AD ADULTS                     ,6428660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,066.24"
DP6587787,07/09/21,PEOPLE,AD ADULTS                     ,6428661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6603231,07/09/21,PEOPLE,AD ADULTS                     ,6428664,INDIVIDUAL SERVICE FUNDS,Revenue,1,904.40
DP6611655,07/09/21,PEOPLE,AD ADULTS                     ,6428666,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,334.00"
DP6615867,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6650967,07/09/21,PEOPLE,AD ADULTS                     ,6428672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,07/09/21,PEOPLE,AD ADULTS                     ,6428673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6670623,07/09/21,PEOPLE,AD ADULTS                     ,6428675,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,07/09/21,PEOPLE,AD ADULTS                     ,6428677,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,297.16"
DP6686067,07/09/21,PEOPLE,AD ADULTS                     ,6428679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6735207,07/09/21,PEOPLE,AD ADULTS                     ,6428682,INDIVIDUAL SERVICE FUNDS,Revenue,1,"13,067.60"
DP6739419,07/09/21,PEOPLE,AD ADULTS                     ,6428684,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,07/09/21,PEOPLE,AD ADULTS                     ,6428687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6788559,07/09/21,PEOPLE,AD ADULTS                     ,6428688,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.04
DP6850335,07/09/21,PEOPLE,AD ADULTS                     ,6428691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,000.44"
DP6862971,07/09/21,PEOPLE,AD ADULTS                     ,6428693,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,372.80"
DP6869991,07/09/21,PEOPLE,AD ADULTS                     ,6428695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6875607,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,699.00"
DP6884031,07/09/21,PEOPLE,AD ADULTS                     ,6428696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,135.76"
DP6885435,07/09/21,PEOPLE,AD ADULTS                     ,6428697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP6912111,07/09/21,PEOPLE,AD ADULTS                     ,6428699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806.00
DP6916323,07/09/21,PEOPLE,AD ADULTS                     ,6428701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,07/09/21,PEOPLE,AD ADULTS                     ,6428703,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,07/09/21,PEOPLE,AD ADULTS                     ,6428704,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,07/09/21,PEOPLE,AD ADULTS                     ,6428707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP7035663,07/09/21,PEOPLE,AD ADULTS                     ,6428708,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,301.60"
DP7046895,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.64
DP7053915,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,762.12
DP7080591,07/09/21,PEOPLE,AD ADULTS                     ,6428712,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7080591,07/09/21,PEOPLE,AD ADULTS                     ,6428712,INDIVIDUAL SERVICE FUNDS,Revenue,2,578.76
DP7084803,07/09/21,PEOPLE,AD ADULTS                     ,6428714,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,07/09/21,PEOPLE,AD ADULTS                     ,6428716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7110075,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP7121307,07/09/21,PEOPLE,AD ADULTS                     ,6428717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7126923,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,743.08
DP7150791,07/09/21,PEOPLE,AD ADULTS                     ,6428719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7211163,07/09/21,PEOPLE,AD ADULTS                     ,6428720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.00"
DP7211163,07/09/21,PEOPLE,AD ADULTS                     ,6428720,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.43
DP7225203,07/09/21,PEOPLE,AD ADULTS                     ,6428724,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,07/09/21,PEOPLE,AD ADULTS                     ,6428728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7302423,07/09/21,PEOPLE,AD ADULTS                     ,6428730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7326291,07/09/21,PEOPLE,AD ADULTS                     ,6428732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,441.76
DP7326291,07/09/21,PEOPLE,AD ADULTS                     ,6428732,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,883.52
DP7350159,07/09/21,PEOPLE,AD ADULTS                     ,6428734,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7355775,07/09/21,PEOPLE,AD ADULTS                     ,6428736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7361391,07/09/21,PEOPLE,AD ADULTS                     ,6428739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,154.00"
DP7382451,07/09/21,PEOPLE,AD ADULTS                     ,6428741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7424571,07/09/21,PEOPLE,AD ADULTS                     ,6428743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7442823,07/09/21,PEOPLE,AD ADULTS                     ,6428744,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7458267,07/09/21,PEOPLE,AD ADULTS                     ,6428746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,07/09/21,PEOPLE,AD ADULTS                     ,6428748,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,07/09/21,PEOPLE,AD ADULTS                     ,6428750,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7490559,07/09/21,PEOPLE,AD ADULTS                     ,6428753,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,07/09/21,PEOPLE,AD ADULTS                     ,6428754,INDIVIDUAL SERVICE FUNDS,Revenue,1,982.40
DP7532679,07/09/21,PEOPLE,AD ADULTS                     ,6428756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,07/09/21,PEOPLE,AD ADULTS                     ,6428757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7559355,07/09/21,PEOPLE,AD ADULTS                     ,6428758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7581819,07/09/21,PEOPLE,AD ADULTS                     ,6428759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP7598667,07/09/21,PEOPLE,AD ADULTS                     ,6428760,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7622535,07/09/21,PEOPLE,AD ADULTS                     ,6428762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7688523,07/09/21,PEOPLE,AD ADULTS                     ,6428766,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7709583,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,710.00
DP7757319,07/09/21,PEOPLE,AD ADULTS                     ,6428771,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7776975,07/09/21,PEOPLE,AD ADULTS                     ,6428772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,07/09/21,PEOPLE,AD ADULTS                     ,6428774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7800843,07/09/21,PEOPLE,AD ADULTS                     ,6428776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.00
DP7802247,07/09/21,PEOPLE,AD ADULTS                     ,6428777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,446.12"
DP7805055,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,07/09/21,PEOPLE,AD ADULTS                     ,6428779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,07/09/21,PEOPLE,AD ADULTS                     ,6428781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,187.76"
DP7847175,07/09/21,PEOPLE,AD ADULTS                     ,6428782,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,914.00"
DP7849983,07/09/21,PEOPLE,AD ADULTS                     ,6428784,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,07/09/21,PEOPLE,AD ADULTS                     ,6428785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.76"
DP7875255,07/09/21,PEOPLE,AD ADULTS                     ,6428787,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7939839,07/09/21,PEOPLE,AD ADULTS                     ,6428789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7948263,07/09/21,PEOPLE,AD ADULTS                     ,6428790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.00
DP7962303,07/09/21,PEOPLE,AD ADULTS                     ,6428791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,121.40"
DP7977747,07/09/21,PEOPLE,AD ADULTS                     ,6428793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7990383,07/09/21,PEOPLE,AD ADULTS                     ,6428794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8031099,07/09/21,PEOPLE,AD ADULTS                     ,6428796,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8035311,07/09/21,PEOPLE,AD ADULTS                     ,6428797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,07/09/21,PEOPLE,AD ADULTS                     ,6428799,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8067603,07/09/21,PEOPLE,AD ADULTS                     ,6428801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,582.80"
DP8092875,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.16
DP8095683,07/09/21,PEOPLE,AD ADULTS                     ,6428803,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8101299,07/09/21,PEOPLE,AD ADULTS                     ,6428805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8132187,07/09/21,PEOPLE,AD ADULTS                     ,6428809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,632.44"
DP8146227,07/09/21,PEOPLE,AD ADULTS                     ,6428811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,07/09/21,PEOPLE,AD ADULTS                     ,6428812,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,07/09/21,PEOPLE,AD ADULTS                     ,6428814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8175711,07/09/21,PEOPLE,AD ADULTS                     ,6428816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8184135,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,422.40"
DP8186943,07/09/21,PEOPLE,AD ADULTS                     ,6428817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,497.44"
DP8195367,07/09/21,PEOPLE,AD ADULTS                     ,6428821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.40"
DP8250123,07/09/21,PEOPLE,AD ADULTS                     ,6428824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"14,700.00"
DP8262759,07/09/21,PEOPLE,AD ADULTS                     ,6428825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,07/09/21,PEOPLE,AD ADULTS                     ,6428827,INDIVIDUAL SERVICE FUNDS,Revenue,1,541.12
DP8276799,07/09/21,PEOPLE,AD ADULTS                     ,6428830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,992.00
DP8317515,07/09/21,PEOPLE,AD ADULTS                     ,6428833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP8325939,07/09/21,PEOPLE,AD ADULTS                     ,6428835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8352615,07/09/21,PEOPLE,AD ADULTS                     ,6428836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8373675,07/09/21,PEOPLE,AD ADULTS                     ,6428839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,390.00"
DP8386311,07/09/21,PEOPLE,AD ADULTS                     ,6428840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8403159,07/09/21,PEOPLE,AD ADULTS                     ,6428843,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.20
DP8441067,07/09/21,PEOPLE,AD ADULTS                     ,6428845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8445279,07/09/21,PEOPLE,AD ADULTS                     ,6428846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP8459319,07/09/21,PEOPLE,AD ADULTS                     ,6428848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,001.60"
DP8483187,07/09/21,PEOPLE,AD ADULTS                     ,6428854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP8487399,07/09/21,PEOPLE,AD ADULTS                     ,6428855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.60
DP8490207,07/09/21,PEOPLE,AD ADULTS                     ,6428857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,090.36"
DP8491611,07/09/21,PEOPLE,AD ADULTS                     ,6428858,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8522499,07/09/21,PEOPLE,AD ADULTS                     ,6428862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.64"
DP8528115,07/09/21,PEOPLE,AD ADULTS                     ,6428864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8554791,07/09/21,PEOPLE,AD ADULTS                     ,6428866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,142.00"
DP8554791,07/09/21,PEOPLE,AD ADULTS                     ,6428866,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,142.00"
DP8554791,07/09/21,PEOPLE,AD ADULTS                     ,6428866,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,382.50
DP8556195,07/09/21,PEOPLE,AD ADULTS                     ,6428869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP8560407,07/09/21,PEOPLE,AD ADULTS                     ,6428870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8573043,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,669.40
DP8574447,07/09/21,PEOPLE,AD ADULTS                     ,6428872,INDIVIDUAL SERVICE FUNDS,Revenue,1,646.20
DP8605335,07/09/21,PEOPLE,AD ADULTS                     ,6428875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,416.28"
DP8622183,07/09/21,PEOPLE,AD ADULTS                     ,6428876,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8634819,07/09/21,PEOPLE,AD ADULTS                     ,6428878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP8654475,07/09/21,PEOPLE,AD ADULTS                     ,6428880,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,424.00"
DP8655879,07/09/21,PEOPLE,AD ADULTS                     ,6428881,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,911.04"
DP8661495,07/09/21,PEOPLE,AD ADULTS                     ,6428883,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,608.00"
DP8662899,07/09/21,PEOPLE,AD ADULTS                     ,6428885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,954.52
DP8664303,07/09/21,PEOPLE,AD ADULTS                     ,6428886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.40
DP8679747,07/09/21,PEOPLE,AD ADULTS                     ,6428887,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,187.80"
DP8692383,07/09/21,PEOPLE,AD ADULTS                     ,6428891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,07/09/21,PEOPLE,AD ADULTS                     ,6428893,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,182.28"
DP8699403,07/09/21,PEOPLE,AD ADULTS                     ,6428895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,222.76"
DP8703615,07/09/21,PEOPLE,AD ADULTS                     ,6428896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,136.00"
DP8721867,07/09/21,PEOPLE,AD ADULTS                     ,6428898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP8727483,07/09/21,PEOPLE,AD ADULTS                     ,6428900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,400.00"
DP8728887,07/09/21,PEOPLE,AD ADULTS                     ,6428902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,940.00
DP8749947,07/09/21,PEOPLE,AD ADULTS                     ,6428905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,835.48"
DP8758371,07/09/21,PEOPLE,AD ADULTS                     ,6428906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,701.00"
DP8765391,07/09/21,PEOPLE,AD ADULTS                     ,6428908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,240.00"
DP8772411,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.32
DP8782239,07/09/21,PEOPLE,AD ADULTS                     ,6428909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.00
DP8789259,07/09/21,PEOPLE,AD ADULTS                     ,6428911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.68
DP8818743,07/09/21,PEOPLE,AD ADULTS                     ,6428913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,505.20"
DP8836995,07/09/21,PEOPLE,AD ADULTS                     ,6428917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,998.04
DP8836995,07/09/21,PEOPLE,AD ADULTS                     ,6428917,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,936.92
DP8846823,07/09/21,PEOPLE,AD ADULTS                     ,6428918,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,211.60"
DP8848227,07/09/21,PEOPLE,AD ADULTS                     ,6428920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.00
DP8858055,07/09/21,PEOPLE,AD ADULTS                     ,6428921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,837.08"
DP8881923,07/09/21,PEOPLE,AD ADULTS                     ,6428922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP8904387,07/09/21,PEOPLE,AD ADULTS                     ,6428923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,513.16"
DP8904387,07/09/21,PEOPLE,AD ADULTS                     ,6428923,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,185.76
DP8905791,07/09/21,PEOPLE,AD ADULTS                     ,6428925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP8911407,07/09/21,PEOPLE,AD ADULTS                     ,6428926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8952123,07/09/21,PEOPLE,AD ADULTS                     ,6428927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP8964759,07/09/21,PEOPLE,AD ADULTS                     ,6428929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP9012495,07/09/21,PEOPLE,AD ADULTS                     ,6428931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,789.80
DP9023727,07/09/21,PEOPLE,AD ADULTS                     ,6428932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.60"
DP9036363,07/09/21,PEOPLE,AD ADULTS                     ,6428934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP9043383,07/09/21,PEOPLE,AD ADULTS                     ,6428935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP9046191,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.96
DP9054615,07/09/21,PEOPLE,AD ADULTS                     ,6428937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9079887,07/09/21,PEOPLE,AD ADULTS                     ,6428943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.00
DP9081291,07/09/21,PEOPLE,AD ADULTS                     ,6428944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,100.00"
DP9085503,07/09/21,PEOPLE,AD ADULTS                     ,6428946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9100947,07/09/21,PEOPLE,AD ADULTS                     ,6428951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.00
DP9106563,07/09/21,PEOPLE,AD ADULTS                     ,6428952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,579.40"
DP9120603,07/09/21,PEOPLE,AD ADULTS                     ,6428955,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.16
DP9130431,07/09/21,PEOPLE,AD ADULTS                     ,6428957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.48
DP9134643,07/09/21,PEOPLE,AD ADULTS                     ,6428958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.00
DP9137451,07/09/21,PEOPLE,AD ADULTS                     ,6428959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,610.80
DP9144471,07/09/21,PEOPLE,AD ADULTS                     ,6428960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.08
DP9152895,07/09/21,PEOPLE,AD ADULTS                     ,6428961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,597.28
