Cumbria County Council Purchase Card Transactions July - September 2016,,,,,
,,,,,
*The majority of expenditure recorded against the Childrens and Families Services Directorate relates to schools expenditure,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
22/09/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,129.16,0,"GROCERY STORES, SUPERMARKETS"
21/09/2016,RESOURCES & TRANSFORMATION,Amazon UK Marketplace,82.22,0,BOOK STORES
20/09/2016,RESOURCES & TRANSFORMATION,SPROUT SOCIAL,78.04,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
21/09/2016,CHILDRENS & FAMILIES SERVICES,WHSMITH.CO.UK,3.75,0,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
20/09/2016,RESOURCES & TRANSFORMATION,Amazon UK Marketplace,174,0,BOOK STORES
20/09/2016,RESOURCES & TRANSFORMATION,COMPANIES HOUSE,13,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/09/2016,CHILDRENS & FAMILIES SERVICES,WHSMITH.CO.UK,3.75,0,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
19/09/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,7.06,0,"GROCERY STORES, SUPERMARKETS"
19/09/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,83.25,0,"GROCERY STORES, SUPERMARKETS"
16/09/2016,"HEALTH, CARE & COMMUNITY SERV",NEWITTSCOM,430.48,0,"SPORTS APPAREL, RIDING APPAREL STORES"
16/09/2016,RESOURCES & TRANSFORMATION,Amazon EU,140.1,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/09/2016,"HEALTH, CARE & COMMUNITY SERV",DIRECT HEALTHCARE SERV,5000,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/09/2016,RESOURCES & TRANSFORMATION,Amazon EU,40.82,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/09/2016,"HEALTH, CARE & COMMUNITY SERV",DIRECT HEALTHCARE SERV,994,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/09/2016,"HEALTH, CARE & COMMUNITY SERV",WWW.ACTMETERS.COM,419.04,0,MISCELLANEOUS GENERAL MERCHANDISE
15/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,1.23,0,"GROCERY STORES, SUPERMARKETS"
15/09/2016,"HEALTH, CARE & COMMUNITY SERV",Amazon UK Marketplace,-85.88,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/09/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,202.93,0,"GROCERY STORES, SUPERMARKETS"
15/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,68.33,0,"GROCERY STORES, SUPERMARKETS"
14/09/2016,"HEALTH, CARE & COMMUNITY SERV",Amazon UK Marketplace,92.38,0,BOOK STORES
13/09/2016,"HEALTH, CARE & COMMUNITY SERV",Amazon UK Marketplace,50.78,0,BOOK STORES
13/09/2016,RESOURCES & TRANSFORMATION,Amazon UK Marketplace,59.9,0,BOOK STORES
13/09/2016,"HEALTH, CARE & COMMUNITY SERV",Amazon UK Marketplace,92.37,0,BOOK STORES
12/09/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,4.38,0,"GROCERY STORES, SUPERMARKETS"
12/09/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,85.13,0,"GROCERY STORES, SUPERMARKETS"
10/09/2016,RESOURCES & TRANSFORMATION,Amazon UK Marketplace,27.98,0,BOOK STORES
10/09/2016,"HEALTH, CARE & COMMUNITY SERV",MCDONALDS,11.14,0,FAST FOOD RESTAURANTS
09/09/2016,"HEALTH, CARE & COMMUNITY SERV",NEWITTSCOM,2506.58,0,"SPORTS APPAREL, RIDING APPAREL STORES"
08/09/2016,"HEALTH, CARE & COMMUNITY SERV",JOHN PURCELL PAPER,549.6,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,63.1,0,"GROCERY STORES, SUPERMARKETS"
08/09/2016,RESOURCES & TRANSFORMATION,Amazon UK Marketplace,14.99,0,BOOK STORES
08/09/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,14.55,0,"GROCERY STORES, SUPERMARKETS"
08/09/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,156.85,0,"GROCERY STORES, SUPERMARKETS"
08/09/2016,RESOURCES & TRANSFORMATION,PAYPAL  CUMBRIACRAC,225,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/09/2016,"HEALTH, CARE & COMMUNITY SERV",Amazon UK Marketplace,97.58,0,BOOK STORES
07/09/2016,RESOURCES & TRANSFORMATION,Amazon UK Marketplace,15.75,0,BOOK STORES
06/09/2016,"HEALTH, CARE & COMMUNITY SERV",HOOTSUITE MEDIA INC.,5.56,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
05/09/2016,RESOURCES & TRANSFORMATION,AMAZON UK RETAIL AMAZO,18.44,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/09/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,12.26,0,"GROCERY STORES, SUPERMARKETS"
05/09/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,61.92,0,"GROCERY STORES, SUPERMARKETS"
04/09/2016,RESOURCES & TRANSFORMATION,AMAZON UK RETAIL AMAZO,43.32,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/09/2016,RESOURCES & TRANSFORMATION,Amazon EU,18.44,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,273.59,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,58.2,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
01/10/2016,CHILDRENS & FAMILIES SERVICES,HOME BARGAINS BARROW I,7.99,0,HARDWARE STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  PHONEXTRA,109.99,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
30/09/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  PHONEXTRA,3.95,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
30/09/2016,CHILDRENS & FAMILIES SERVICES,W M MORRISONS,15,0,"GROCERY STORES, SUPERMARKETS"
01/10/2016,CHILDRENS & FAMILIES SERVICES,W M MORRISONS,-15,0,"GROCERY STORES, SUPERMARKETS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,642.98,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  ARGOS EBAY,157.7,0,ELECTRONIC SALES
30/09/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  ARGOS EBAY,714.3,0,ELECTRONIC SALES
30/09/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  DAVIDWALKER,105,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  DAVIDWALKER,4.5,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,34.92,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,MG CARE 756SLOW651307,52.98,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
02/10/2016,CHILDRENS & FAMILIES SERVICES,ALDI,3.36,0,"GROCERY STORES, SUPERMARKETS"
02/10/2016,CHILDRENS & FAMILIES SERVICES,TESCO STORE 2096,18.36,0,"GROCERY STORES, SUPERMARKETS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,ALDI,8.99,0,"GROCERY STORES, SUPERMARKETS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,59.98,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,245.66,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
01/10/2016,CHILDRENS & FAMILIES SERVICES,NICHOLSON & COULTHARD,44.25,0,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
01/10/2016,CHILDRENS & FAMILIES SERVICES,POWER WORLD,299.99,0,HOUSEHOLD APPLIANCE STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,KEYFACTORS EMBLEMCO LT,104.28,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,4.14,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/10/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,3.99,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,11.2,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
01/10/2016,CHILDRENS & FAMILIES SERVICES,ALDI,1.44,0,"GROCERY STORES, SUPERMARKETS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,LANCASHIRE CC CALL CEN,4325.23,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
30/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.WESTMORLANDSECURIT,157.03,0,ELECTRONIC SALES
30/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,3.34,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,0.99,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,8.81,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,7.02,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
01/10/2016,CHILDRENS & FAMILIES SERVICES,GAME RETAIL LTD CARLIS,37.98,0,"GAME, TOY, AND HOBBY SHOPS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA 4387,36,0,"GROCERY STORES, SUPERMARKETS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,TESCO STORES 3394,20.25,0,"GROCERY STORES, SUPERMARKETS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,119.18,0,"GROCERY STORES, SUPERMARKETS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,-0.17,0,"GROCERY STORES, SUPERMARKETS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,LYRECO UK LTD,23.99,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
30/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,9.1,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,36.38,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,5.04,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
21/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,-8.7,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,THE PAPER WAREHOUSE,618,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,WF HYGIENE & CLEANING,17.88,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
01/10/2016,CHILDRENS & FAMILIES SERVICES,THE POST OFFICE,62.88,0,POSTAL SERVICES-GOVERNMENT ONLY
30/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.TTS-GROUPS.CO.UK,41.94,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
01/10/2016,CHILDRENS & FAMILIES SERVICES,THE WORKS,40,0,DISCOUNT STORES
02/10/2016,CHILDRENS & FAMILIES SERVICES,ARGOS LTD,44.99,0,DISCOUNT STORES
02/10/2016,CHILDRENS & FAMILIES SERVICES,HALFORDS 0581,77.49,0,BICYCLE SHOPS-SALES AND SERVICE
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,5.34,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,12.12,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,47.2,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/10/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,13.95,0,BOOK STORES
01/10/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,28.67,0,"GROCERY STORES, SUPERMARKETS"
26/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,-7.3,0,"GROCERY STORES, SUPERMARKETS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,3.07,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,21.72,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,24.54,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,3.54,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,POST OFFICE COUNTER,8.11,0,POSTAL SERVICES-GOVERNMENT ONLY
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,9.95,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,37.74,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,30.24,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,17.88,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,WHALEYS /BRADFORD/ LTD,46.08,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,336.48,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/10/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,7.79,0,BOOK STORES
27/09/2016,CHILDRENS & FAMILIES SERVICES,B & M RETAIL,10.94,0,DISCOUNT STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.PRESTIGEFLOWERS.CO,37.74,0,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS"
01/10/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,15.74,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,19.03,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,10.14,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,14.5,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,157.64,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,117.84,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,86.78,0,"GROCERY STORES, SUPERMARKETS"
29/09/2016,CHILDRENS & FAMILIES SERVICES,MIL/SUPERSTICKERS-,141.4,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
30/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.BAKERROSS.CO.UK,81.85,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
01/10/2016,CHILDRENS & FAMILIES SERVICES,"Amazon Svcs Europe,SAR",6.68,0,BOOK STORES
01/10/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,84.28,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,68.56,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,113.77,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,32.28,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,86.76,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,338.21,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.ONLINECRBCHECK.CO.,15,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,12.96,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
01/10/2016,CHILDRENS & FAMILIES SERVICES,WM MORRISON 055,7.5,0,"GROCERY STORES, SUPERMARKETS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,-9,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,SCHOOLS DIRECT SUPPLIE,239.7,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,62.04,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,35.82,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,PP HOMEPCUKLTD,239,0,ELECTRONIC SALES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,58.85,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
01/10/2016,CHILDRENS & FAMILIES SERVICES,Amazon EU,12.05,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,13.58,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,449.65,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
01/10/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,0.64,0,"GROCERY STORES, SUPERMARKETS"
01/10/2016,CHILDRENS & FAMILIES SERVICES,CLAS OHLSON,25.98,0,HOUSEHOLD APPLIANCE STORES
02/10/2016,CHILDRENS & FAMILIES SERVICES,HOMEBASE LTD,7.99,0,"BUILDING MATERIALS, LUMBER STORES"
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,66,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,92.33,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,TTS GROUP LTD,27.53,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
30/09/2016,CHILDRENS & FAMILIES SERVICES,AQUAID (NORTH),198,0,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,249.62,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,208.24,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,60.24,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.RAINBOWSAFETEY.CO.,50.81,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,10.8,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,45.31,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,COORDINATION GROUP PUB,39.2,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,125.81,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
01/10/2016,CHILDRENS & FAMILIES SERVICES,Amazon EU,18.16,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
02/10/2016,CHILDRENS & FAMILIES SERVICES,SAINSBURYS SACAT 2153,3.5,0,"GROCERY STORES, SUPERMARKETS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,105.24,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,86.9,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,14.29,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,2.5,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,34.43,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,49.5,0,"GROCERY STORES, SUPERMARKETS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,THE KENDAL BREWERY ART,265.5,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
30/09/2016,CHILDRENS & FAMILIES SERVICES,EARLY EXCELLENCE LTD,139.2,0,CHILDREN'S AND INFANT'S WEAR STORES
02/10/2016,CHILDRENS & FAMILIES SERVICES,Amazon Digital Dwnlds,0.99,0,RECORD SHOPS
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,43.03,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
01/10/2016,CHILDRENS & FAMILIES SERVICES,MCDONALDS,12.95,0,FAST FOOD RESTAURANTS
30/09/2016,CHILDRENS & FAMILIES SERVICES,A G GATES LTD,444,0,TRAVEL AGENCIES AND TOUR OPERATORS
30/09/2016,CHILDRENS & FAMILIES SERVICES,A G GATES LTD,136,0,TRAVEL AGENCIES AND TOUR OPERATORS
02/10/2016,CHILDRENS & FAMILIES SERVICES,THE RANGE,56.98,0,DEPARTMENT STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,COMMUNITY HYGIENE,295.5,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
30/09/2016,CHILDRENS & FAMILIES SERVICES,THE BOOK PEOPLE,79.87,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,51.55,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/09/2016,CHILDRENS & FAMILIES SERVICES,TESCO STORE 3394,21.5,0,"GROCERY STORES, SUPERMARKETS"
30/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.OUP.COM,139.2,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.OUP.COM,515.05,0,BOOK STORES
30/09/2016,CHILDRENS & FAMILIES SERVICES,FINDEL ED LTD,251.99,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/09/2016,CHILDRENS & FAMILIES SERVICES,EDUCATIONAL PRINTI,16.73,0,MISCELLANEOUS PUBLISHING AND PRINTING
29/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.OUP.COM,159.85,0,BOOK STORES
29/09/2016,CHILDRENS & FAMILIES SERVICES,XMA LTD,194.4,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
29/09/2016,CHILDRENS & FAMILIES SERVICES,GREEN FROG POTTERY,67.83,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
29/09/2016,CHILDRENS & FAMILIES SERVICES,THE BOOK PEOPLE,37.82,0,BOOK STORES
29/09/2016,CHILDRENS & FAMILIES SERVICES,NST TRAVEL GROUP,4785,0,TRAVEL AGENCIES AND TOUR OPERATORS
29/09/2016,CHILDRENS & FAMILIES SERVICES,NGA.ORG.UK,79,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.TEACHERTOTEACHER.C,133.95,0,BOOK STORES
29/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,20.16,0,BOOK STORES
29/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,13.45,0,BOOK STORES
29/09/2016,CHILDRENS & FAMILIES SERVICES,UNITEDUTILITIES.CO,2522.55,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
29/09/2016,CHILDRENS & FAMILIES SERVICES,HAMILTON EDUCATION,28,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/09/2016,CHILDRENS & FAMILIES SERVICES,POSH FLOWERS LTD,25,0,FLORISTS
29/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,79.6,0,"GROCERY STORES, SUPERMARKETS"
29/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,-10,0,"GROCERY STORES, SUPERMARKETS"
29/09/2016,CHILDRENS & FAMILIES SERVICES,VISTAPR VistaPrint.uk,96.83,0,MISCELLANEOUS PUBLISHING AND PRINTING
29/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,7,0,BOOK STORES
