,,,,,,,,
supplier reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6033207,05/10/21,PEOPLE,AD ADULTS                     ,6468380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6123063,05/10/21,PEOPLE,AD ADULTS                     ,6468385,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6156759,05/10/21,PEOPLE,AD ADULTS                     ,6468387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,513.00"
DP6207303,05/10/21,PEOPLE,AD ADULTS                     ,6468389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6239595,05/10/21,PEOPLE,AD ADULTS                     ,6468391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6250827,05/10/21,PEOPLE,AD ADULTS                     ,6468393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.96
DP6274695,05/10/21,PEOPLE,AD ADULTS                     ,6468394,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,169.28"
DP6311199,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6322431,25/10/21,PEOPLE,AD ADULTS                     ,6496103,MISCELLANEOUS INCOME,Revenue,1,528.00
DP6374379,05/10/21,PEOPLE,AD ADULTS                     ,6468399,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,05/10/21,PEOPLE,AD ADULTS                     ,6468400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,870.16"
DP6401055,05/10/21,PEOPLE,AD ADULTS                     ,6468402,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6412287,05/10/21,PEOPLE,AD ADULTS                     ,6468404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6460023,05/10/21,PEOPLE,AD ADULTS                     ,6468406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760.00
DP6482487,29/10/21,PEOPLE,AD ADULTS                     ,6503169,RAS/NAS REFUNDS,Capital,1,583.04
DP6521799,05/10/21,PEOPLE,AD ADULTS                     ,6468408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP6523203,05/10/21,PEOPLE,AD ADULTS                     ,6468409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,066.24"
DP6587787,05/10/21,PEOPLE,AD ADULTS                     ,6468410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6603231,05/10/21,PEOPLE,AD ADULTS                     ,6468413,INDIVIDUAL SERVICE FUNDS,Revenue,1,904.40
DP6611655,05/10/21,PEOPLE,AD ADULTS                     ,6468415,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,334.00"
DP6615867,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6650967,05/10/21,PEOPLE,AD ADULTS                     ,6468419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,05/10/21,PEOPLE,AD ADULTS                     ,6468420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6670623,05/10/21,PEOPLE,AD ADULTS                     ,6468422,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6686067,05/10/21,PEOPLE,AD ADULTS                     ,6468424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6735207,05/10/21,PEOPLE,AD ADULTS                     ,6468427,INDIVIDUAL SERVICE FUNDS,Revenue,1,"13,067.60"
DP6739419,05/10/21,PEOPLE,AD ADULTS                     ,6468429,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,05/10/21,PEOPLE,AD ADULTS                     ,6468432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6788559,05/10/21,PEOPLE,AD ADULTS                     ,6468433,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.04
DP6850335,05/10/21,PEOPLE,AD ADULTS                     ,6468436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,000.44"
DP6862971,05/10/21,PEOPLE,AD ADULTS                     ,6468438,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,372.80"
DP6869991,05/10/21,PEOPLE,AD ADULTS                     ,6468440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6875607,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,699.00"
DP6884031,05/10/21,PEOPLE,AD ADULTS                     ,6468441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,135.76"
DP6885435,05/10/21,PEOPLE,AD ADULTS                     ,6468442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP6912111,05/10/21,PEOPLE,AD ADULTS                     ,6468444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806.00
DP6916323,05/10/21,PEOPLE,AD ADULTS                     ,6468446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,05/10/21,PEOPLE,AD ADULTS                     ,6468448,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,05/10/21,PEOPLE,AD ADULTS                     ,6468449,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,05/10/21,PEOPLE,AD ADULTS                     ,6468452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP7018815,05/10/21,PEOPLE,AD ADULTS                     ,6478959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,488.48
DP7018815,05/10/21,PEOPLE,AD ADULTS                     ,6478959,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,314.02
DP7018815,05/10/21,PEOPLE,AD ADULTS                     ,6478959,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,175.00
DP7035663,05/10/21,PEOPLE,AD ADULTS                     ,6468453,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,301.60"
DP7046895,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.64
DP7053915,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,762.12
DP7080591,05/10/21,PEOPLE,AD ADULTS                     ,6468457,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7080591,05/10/21,PEOPLE,AD ADULTS                     ,6468457,INDIVIDUAL SERVICE FUNDS,Revenue,2,578.76
DP7084803,05/10/21,PEOPLE,AD ADULTS                     ,6468459,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,05/10/21,PEOPLE,AD ADULTS                     ,6468461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7121307,05/10/21,PEOPLE,AD ADULTS                     ,6468462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7126923,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,743.08
DP7150791,05/10/21,PEOPLE,AD ADULTS                     ,6468464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7204143,25/10/21,PEOPLE,AD ADULTS                     ,6496105,MISCELLANEOUS INCOME,Revenue,1,"2,326.28"
DP7211163,05/10/21,PEOPLE,AD ADULTS                     ,6468465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,823.76
DP7211163,05/10/21,PEOPLE,AD ADULTS                     ,6468465,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,507.00
DP7211163,05/10/21,PEOPLE,AD ADULTS                     ,6468465,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,316.76
DP7211163,05/10/21,PEOPLE,AD ADULTS                     ,6468465,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,316.76
DP7225203,05/10/21,PEOPLE,AD ADULTS                     ,6468469,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,05/10/21,PEOPLE,AD ADULTS                     ,6468473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7270131,25/10/21,PEOPLE,AD ADULTS                     ,6496106,MISCELLANEOUS INCOME,Revenue,1,"4,745.94"
DP7302423,05/10/21,PEOPLE,AD ADULTS                     ,6468475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7326291,05/10/21,PEOPLE,AD ADULTS                     ,6468477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.52
DP7350159,05/10/21,PEOPLE,AD ADULTS                     ,6468478,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7355775,05/10/21,PEOPLE,AD ADULTS                     ,6468480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7357179,05/10/21,PEOPLE,AD ADULTS                     ,6468482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,267.12
DP7357179,05/10/21,PEOPLE,AD ADULTS                     ,6468482,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,534.24
DP7361391,05/10/21,PEOPLE,AD ADULTS                     ,6468484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,192.40"
DP7361391,05/10/21,PEOPLE,AD ADULTS                     ,6468484,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,391.50
DP7361391,05/10/21,PEOPLE,AD ADULTS                     ,6468484,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,192.40"
DP7382451,05/10/21,PEOPLE,AD ADULTS                     ,6468487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7407723,05/10/21,PEOPLE,AD ADULTS                     ,6468489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP7442823,05/10/21,PEOPLE,AD ADULTS                     ,6468490,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7458267,05/10/21,PEOPLE,AD ADULTS                     ,6468492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,05/10/21,PEOPLE,AD ADULTS                     ,6468494,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,05/10/21,PEOPLE,AD ADULTS                     ,6468496,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7490559,05/10/21,PEOPLE,AD ADULTS                     ,6468499,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,05/10/21,PEOPLE,AD ADULTS                     ,6468500,INDIVIDUAL SERVICE FUNDS,Revenue,1,982.40
DP7532679,05/10/21,PEOPLE,AD ADULTS                     ,6468502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,05/10/21,PEOPLE,AD ADULTS                     ,6468503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7559355,05/10/21,PEOPLE,AD ADULTS                     ,6468504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7598667,05/10/21,PEOPLE,AD ADULTS                     ,6468505,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7622535,05/10/21,PEOPLE,AD ADULTS                     ,6468507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7688523,05/10/21,PEOPLE,AD ADULTS                     ,6468510,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7709583,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,710.00
DP7757319,05/10/21,PEOPLE,AD ADULTS                     ,6468515,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7776975,05/10/21,PEOPLE,AD ADULTS                     ,6468516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,05/10/21,PEOPLE,AD ADULTS                     ,6468518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7802247,05/10/21,PEOPLE,AD ADULTS                     ,6468520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,629.20"
DP7802247,05/10/21,PEOPLE,AD ADULTS                     ,6468520,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP7802247,05/10/21,PEOPLE,AD ADULTS                     ,6468520,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,629.20"
DP7802247,05/10/21,PEOPLE,AD ADULTS                     ,6468520,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,629.20"
DP7802247,05/10/21,PEOPLE,AD ADULTS                     ,6468520,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,280.09"
DP7802247,05/10/21,PEOPLE,AD ADULTS                     ,6468520,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,629.20"
DP7802247,05/10/21,PEOPLE,AD ADULTS                     ,6468520,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,25.00
DP7805055,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,05/10/21,PEOPLE,AD ADULTS                     ,6468523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,05/10/21,PEOPLE,AD ADULTS                     ,6468525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,187.76"
DP7847175,05/10/21,PEOPLE,AD ADULTS                     ,6468526,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,914.00"
DP7849983,05/10/21,PEOPLE,AD ADULTS                     ,6468528,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,05/10/21,PEOPLE,AD ADULTS                     ,6468529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.76"
DP7875255,05/10/21,PEOPLE,AD ADULTS                     ,6468531,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7939839,05/10/21,PEOPLE,AD ADULTS                     ,6468533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7948263,05/10/21,PEOPLE,AD ADULTS                     ,6468534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.00
DP7962303,05/10/21,PEOPLE,AD ADULTS                     ,6468535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,121.40"
DP7977747,05/10/21,PEOPLE,AD ADULTS                     ,6468537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7990383,05/10/21,PEOPLE,AD ADULTS                     ,6468538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8017059,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,226.90"
DP8031099,05/10/21,PEOPLE,AD ADULTS                     ,6468539,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8035311,05/10/21,PEOPLE,AD ADULTS                     ,6468540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,05/10/21,PEOPLE,AD ADULTS                     ,6468542,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8067603,05/10/21,PEOPLE,AD ADULTS                     ,6468544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,582.80"
DP8092875,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.16
DP8095683,05/10/21,PEOPLE,AD ADULTS                     ,6468546,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8101299,05/10/21,PEOPLE,AD ADULTS                     ,6468548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8129379,05/10/21,PEOPLE,AD ADULTS                     ,6468550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP8129379,05/10/21,PEOPLE,AD ADULTS                     ,6468550,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,672.00
DP8132187,05/10/21,PEOPLE,AD ADULTS                     ,6468554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,632.44"
DP8146227,05/10/21,PEOPLE,AD ADULTS                     ,6468556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,05/10/21,PEOPLE,AD ADULTS                     ,6468557,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,05/10/21,PEOPLE,AD ADULTS                     ,6468559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8175711,05/10/21,PEOPLE,AD ADULTS                     ,6468561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8184135,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,183.60"
DP8186943,05/10/21,PEOPLE,AD ADULTS                     ,6468562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,497.44"
DP8195367,05/10/21,PEOPLE,AD ADULTS                     ,6468566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.40"
DP8262759,05/10/21,PEOPLE,AD ADULTS                     ,6468569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,05/10/21,PEOPLE,AD ADULTS                     ,6468571,INDIVIDUAL SERVICE FUNDS,Revenue,1,541.12
DP8276799,05/10/21,PEOPLE,AD ADULTS                     ,6468574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,992.00
DP8300667,05/10/21,PEOPLE,AD ADULTS                     ,6468575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,334.26
DP8300667,05/10/21,PEOPLE,AD ADULTS                     ,6468575,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP8300667,05/10/21,PEOPLE,AD ADULTS                     ,6468575,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,445.68
DP8317515,05/10/21,PEOPLE,AD ADULTS                     ,6468578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP8325939,05/10/21,PEOPLE,AD ADULTS                     ,6468580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8352615,05/10/21,PEOPLE,AD ADULTS                     ,6468581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8372271,05/10/21,PEOPLE,AD ADULTS                     ,6468584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP8373675,05/10/21,PEOPLE,AD ADULTS                     ,6468585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,390.00"
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,1,119.10
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,2,71.52
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,3,62.28
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,4,71.52
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,5,64.59
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,6,38.80
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,7,86.41
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,8,71.52
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,9,62.28
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,10,71.52
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,11,63.34
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,12,9.70
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,13,71.52
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,14,71.52
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,15,38.80
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,16,71.52
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,17,62.28
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,18,71.52
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,19,71.52
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,20,38.80
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,21,158.80
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,22,71.52
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,23,62.28
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,24,71.52
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,25,71.52
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,26,38.80
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,27,156.04
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,28,158.80
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,29,156.04
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,30,156.04
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,31,158.80
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,32,39.70
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,33,156.04
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,34,158.80
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,35,-36.32
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,36,158.80
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,37,156.04
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,38,157.42
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,39,158.80
DP8386311,05/10/21,PEOPLE,AD ADULTS                     ,6468587,DIRECT PAYMENT INCOME,Revenue,40,156.04
DP8441067,05/10/21,PEOPLE,AD ADULTS                     ,6468591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8445279,05/10/21,PEOPLE,AD ADULTS                     ,6468592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP8459319,05/10/21,PEOPLE,AD ADULTS                     ,6468594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,001.60"
DP8483187,05/10/21,PEOPLE,AD ADULTS                     ,6468600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP8487399,05/10/21,PEOPLE,AD ADULTS                     ,6468601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.60
DP8490207,05/10/21,PEOPLE,AD ADULTS                     ,6468603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,090.36"
DP8491611,05/10/21,PEOPLE,AD ADULTS                     ,6468604,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8522499,05/10/21,PEOPLE,AD ADULTS                     ,6468608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,054.64"
DP8522499,05/10/21,PEOPLE,AD ADULTS                     ,6468608,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,790.98
DP8528115,05/10/21,PEOPLE,AD ADULTS                     ,6468611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8554791,05/10/21,PEOPLE,AD ADULTS                     ,6468613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,142.00"
DP8560407,05/10/21,PEOPLE,AD ADULTS                     ,6468615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8574447,05/10/21,PEOPLE,AD ADULTS                     ,6468617,INDIVIDUAL SERVICE FUNDS,Revenue,1,646.20
DP8605335,05/10/21,PEOPLE,AD ADULTS                     ,6468620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,416.28"
DP8622183,05/10/21,PEOPLE,AD ADULTS                     ,6468621,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8634819,05/10/21,PEOPLE,AD ADULTS                     ,6468623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP8639031,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.58
DP8654475,05/10/21,PEOPLE,AD ADULTS                     ,6468626,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,424.00"
DP8655879,05/10/21,PEOPLE,AD ADULTS                     ,6468627,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,911.04"
DP8661495,05/10/21,PEOPLE,AD ADULTS                     ,6468629,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,608.00"
DP8662899,05/10/21,PEOPLE,AD ADULTS                     ,6468631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,954.52
DP8664303,05/10/21,PEOPLE,AD ADULTS                     ,6468632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.40
DP8679747,05/10/21,PEOPLE,AD ADULTS                     ,6468633,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,187.80"
DP8692383,05/10/21,PEOPLE,AD ADULTS                     ,6468637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,05/10/21,PEOPLE,AD ADULTS                     ,6468639,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,182.28"
DP8699403,05/10/21,PEOPLE,AD ADULTS                     ,6468641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,222.76"
DP8703615,05/10/21,PEOPLE,AD ADULTS                     ,6468642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,136.00"
DP8721867,05/10/21,PEOPLE,AD ADULTS                     ,6468644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP8727483,05/10/21,PEOPLE,AD ADULTS                     ,6468646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,400.00"
