Supplier reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,325,0.75
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,326,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,327,0.33
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,328,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,329,1.12
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,330,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,331,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,332,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,333,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,334,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,335,8.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,336,31
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,337,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,338,0.2
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,339,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,340,1.08
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,341,1.86
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,TELEPHONE LINE CHARGES,Revenue,342,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,343,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,TELEPHONE LINE CHARGES,Revenue,344,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,345,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,346,0.04
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,347,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,348,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,349,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,350,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,351,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,352,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,353,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,354,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,355,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,356,0.19
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE USAGE CHARGES,Revenue,357,0.22
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,358,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,359,4.7
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,360,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,361,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,362,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,363,4.6
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,364,22.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,365,62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,366,29.8
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,367,13.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,368,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,369,0.19
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,370,0.44
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,371,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,372,0.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,373,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,374,31
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,375,47.24
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,376,7.3
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,377,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,378,10.7
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,379,49.7
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,380,0.6
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,381,49.7
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,382,6
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,383,43.67
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,384,1.7
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,385,1.7
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,386,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,387,3.71
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,388,0.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,389,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,390,0.44
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,391,2.11
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,392,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,393,12.63
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,399,-873.51
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,400,0.2
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,401,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,402,4.7
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,403,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,404,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,405,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,PEOPLE,AD PROVIDER SERVICES          ,TELEPHONE LINE CHARGES,Revenue,406,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,407,28.6
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,408,31
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,409,5.7
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,410,5.34
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,411,12.6
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,TELEPHONE USAGE CHARGES,Revenue,412,1.34
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,413,5.8
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,414,-4.35
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,415,43.5
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,416,0.5
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,417,71.8
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,418,31
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,419,35
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,420,2
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,421,-2.89
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,422,-26.12
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,423,14.9
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,424,29.4
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE USAGE CHARGES,Revenue,425,8.46
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TELEPHONE LINE CHARGES,Revenue,426,-10
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,427,8.24
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,428,13.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,429,57
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,430,20.39
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,431,-1.2
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,432,13.79
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,433,4.2
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,434,-3.48
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,435,47.2
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,436,4.2
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,437,0.3
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,438,12.6
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,439,8.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,440,34.8
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,441,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,442,-4.5
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,443,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,444,0.5
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,445,-7.5
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,446,30
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,447,16
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,448,3
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,449,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,450,13.79
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,451,34.95
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,452,2.14
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,453,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,454,29.4
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,455,0.5
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,456,5.8
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,457,35.67
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,458,1.4
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,459,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,460,21
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,461,0.2
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,462,2.47
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE USAGE CHARGES,Revenue,463,41.47
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,464,-0.2
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,465,15
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,466,-20.01
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,467,-0.2
TS10736607,BRITISH TELECOMMUNICATIONS PLC,18/10/2021,6486900,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,TELEPHONE LINE CHARGES,Revenue,468,1.56
