Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6156759,10/08/2021,PEOPLE,AD ADULTS                     ,6393650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,513.00"
DP6207303,10/08/2021,PEOPLE,AD ADULTS                     ,6393652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6236787,10/08/2021,PEOPLE,AD ADULTS                     ,6393654,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,169.00"
DP6239595,10/08/2021,PEOPLE,AD ADULTS                     ,6393656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6250827,10/08/2021,PEOPLE,AD ADULTS                     ,6393658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.96
DP6250827,10/08/2021,PEOPLE,AD ADULTS                     ,6393658,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,994.96
DP6250827,10/08/2021,PEOPLE,AD ADULTS                     ,6393658,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,213.21
DP6250827,10/08/2021,PEOPLE,AD ADULTS                     ,6393658,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,100
DP6264867,23/08/2021,PEOPLE,AD ADULTS                     ,6409965,MISCELLANEOUS INCOME,Revenue,1,"2,620.03"
DP6274695,10/08/2021,PEOPLE,AD ADULTS                     ,6393660,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,169.28"
DP6311199,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.2
DP6372975,10/08/2021,PEOPLE,AD ADULTS                     ,6393665,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,10/08/2021,PEOPLE,AD ADULTS                     ,6393667,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,10/08/2021,PEOPLE,AD ADULTS                     ,6393668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,870.16"
DP6401055,10/08/2021,PEOPLE,AD ADULTS                     ,6393670,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6412287,10/08/2021,PEOPLE,AD ADULTS                     ,6393672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6460023,10/08/2021,PEOPLE,AD ADULTS                     ,6393674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760
DP6521799,10/08/2021,PEOPLE,AD ADULTS                     ,6393676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP6523203,10/08/2021,PEOPLE,AD ADULTS                     ,6393678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,066.24"
DP6587787,10/08/2021,PEOPLE,AD ADULTS                     ,6393679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6603231,10/08/2021,PEOPLE,AD ADULTS                     ,6393682,INDIVIDUAL SERVICE FUNDS,Revenue,1,904.4
DP6603231,10/08/2021,PEOPLE,AD ADULTS                     ,6393682,INDIVIDUAL SERVICE FUNDS,Revenue,2,904.4
DP6603231,10/08/2021,PEOPLE,AD ADULTS                     ,6393682,INDIVIDUAL SERVICE FUNDS,Revenue,3,904.4
DP6603231,10/08/2021,PEOPLE,AD ADULTS                     ,6393682,INDIVIDUAL SERVICE FUNDS,Revenue,4,904.4
DP6603231,10/08/2021,PEOPLE,AD ADULTS                     ,6393682,INDIVIDUAL SERVICE FUNDS,Revenue,5,904.4
DP6603231,10/08/2021,PEOPLE,AD ADULTS                     ,6393682,INDIVIDUAL SERVICE FUNDS,Revenue,6,646
DP6611655,10/08/2021,PEOPLE,AD ADULTS                     ,6393685,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,334.00"
DP6615867,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6650967,10/08/2021,PEOPLE,AD ADULTS                     ,6393691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,10/08/2021,PEOPLE,AD ADULTS                     ,6393692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576
DP6670623,10/08/2021,PEOPLE,AD ADULTS                     ,6393694,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,10/08/2021,PEOPLE,AD ADULTS                     ,6393696,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,297.16"
DP6686067,10/08/2021,PEOPLE,AD ADULTS                     ,6393698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6735207,10/08/2021,PEOPLE,AD ADULTS                     ,6393701,INDIVIDUAL SERVICE FUNDS,Revenue,1,"13,067.60"
DP6739419,10/08/2021,PEOPLE,AD ADULTS                     ,6393703,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,10/08/2021,PEOPLE,AD ADULTS                     ,6393706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6788559,10/08/2021,PEOPLE,AD ADULTS                     ,6393707,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.04
DP6850335,10/08/2021,PEOPLE,AD ADULTS                     ,6393710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,000.44"
DP6862971,10/08/2021,PEOPLE,AD ADULTS                     ,6393712,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,372.80"
DP6869991,10/08/2021,PEOPLE,AD ADULTS                     ,6393714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6875607,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,699.00"
DP6884031,10/08/2021,PEOPLE,AD ADULTS                     ,6393715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,135.76"
DP6885435,10/08/2021,PEOPLE,AD ADULTS                     ,6393716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672
DP6912111,10/08/2021,PEOPLE,AD ADULTS                     ,6393718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806
DP6916323,10/08/2021,PEOPLE,AD ADULTS                     ,6393720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,10/08/2021,PEOPLE,AD ADULTS                     ,6393722,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,10/08/2021,PEOPLE,AD ADULTS                     ,6393723,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,10/08/2021,PEOPLE,AD ADULTS                     ,6393726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP7035663,10/08/2021,PEOPLE,AD ADULTS                     ,6393727,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,301.60"
DP7046895,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.64
DP7053915,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,762.12
DP7080591,10/08/2021,PEOPLE,AD ADULTS                     ,6393731,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7080591,10/08/2021,PEOPLE,AD ADULTS                     ,6393731,INDIVIDUAL SERVICE FUNDS,Revenue,2,578.76
DP7084803,10/08/2021,PEOPLE,AD ADULTS                     ,6393733,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,10/08/2021,PEOPLE,AD ADULTS                     ,6393735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7121307,10/08/2021,PEOPLE,AD ADULTS                     ,6393736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7126923,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,743.08
DP7150791,10/08/2021,PEOPLE,AD ADULTS                     ,6393738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.8
DP7211163,10/08/2021,PEOPLE,AD ADULTS                     ,6393740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.00"
DP7211163,10/08/2021,PEOPLE,AD ADULTS                     ,6393740,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,468
DP7211163,10/08/2021,PEOPLE,AD ADULTS                     ,6393740,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,167.14
DP7211163,10/08/2021,PEOPLE,AD ADULTS                     ,6393740,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,66.86
DP7225203,10/08/2021,PEOPLE,AD ADULTS                     ,6393744,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,10/08/2021,PEOPLE,AD ADULTS                     ,6393748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7302423,10/08/2021,PEOPLE,AD ADULTS                     ,6393750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7350159,10/08/2021,PEOPLE,AD ADULTS                     ,6393753,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7355775,10/08/2021,PEOPLE,AD ADULTS                     ,6393755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7361391,10/08/2021,PEOPLE,AD ADULTS                     ,6393758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,154.00"
DP7371219,10/08/2021,PEOPLE,AD ADULTS                     ,6393759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,397.48
DP7371219,10/08/2021,PEOPLE,AD ADULTS                     ,6393759,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,269.72
DP7382451,10/08/2021,PEOPLE,AD ADULTS                     ,6393761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7442823,10/08/2021,PEOPLE,AD ADULTS                     ,6393763,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7458267,10/08/2021,PEOPLE,AD ADULTS                     ,6393765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,10/08/2021,PEOPLE,AD ADULTS                     ,6393767,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,10/08/2021,PEOPLE,AD ADULTS                     ,6393769,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7490559,10/08/2021,PEOPLE,AD ADULTS                     ,6393772,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,10/08/2021,PEOPLE,AD ADULTS                     ,6393773,INDIVIDUAL SERVICE FUNDS,Revenue,1,982.4
DP7532679,10/08/2021,PEOPLE,AD ADULTS                     ,6393775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,10/08/2021,PEOPLE,AD ADULTS                     ,6393776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7559355,10/08/2021,PEOPLE,AD ADULTS                     ,6393777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7598667,10/08/2021,PEOPLE,AD ADULTS                     ,6393778,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7622535,10/08/2021,PEOPLE,AD ADULTS                     ,6393780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7688523,10/08/2021,PEOPLE,AD ADULTS                     ,6393783,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7709583,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,710
DP7757319,10/08/2021,PEOPLE,AD ADULTS                     ,6393788,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.8
DP7776975,10/08/2021,PEOPLE,AD ADULTS                     ,6393789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,10/08/2021,PEOPLE,AD ADULTS                     ,6393791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7802247,10/08/2021,PEOPLE,AD ADULTS                     ,6393793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,446.12"
DP7805055,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,10/08/2021,PEOPLE,AD ADULTS                     ,6393795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,10/08/2021,PEOPLE,AD ADULTS                     ,6393797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,187.76"
DP7847175,10/08/2021,PEOPLE,AD ADULTS                     ,6393798,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,914.00"
DP7847175,10/08/2021,PEOPLE,AD ADULTS                     ,6393798,INDIVIDUAL SERVICE FUNDS,Revenue,2,82.96
DP7849983,10/08/2021,PEOPLE,AD ADULTS                     ,6393800,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,10/08/2021,PEOPLE,AD ADULTS                     ,6393801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.76"
DP7875255,10/08/2021,PEOPLE,AD ADULTS                     ,6393803,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7880871,10/08/2021,PEOPLE,AD ADULTS                     ,6393805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,100.00"
DP7939839,10/08/2021,PEOPLE,AD ADULTS                     ,6393806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7948263,10/08/2021,PEOPLE,AD ADULTS                     ,6393807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770
DP7962303,10/08/2021,PEOPLE,AD ADULTS                     ,6393808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25
DP7962303,10/08/2021,PEOPLE,AD ADULTS                     ,6393808,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,121.40"
DP7962303,10/08/2021,PEOPLE,AD ADULTS                     ,6393808,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,984.94
DP7977747,10/08/2021,PEOPLE,AD ADULTS                     ,6393811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7990383,10/08/2021,PEOPLE,AD ADULTS                     ,6393812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630
DP8031099,10/08/2021,PEOPLE,AD ADULTS                     ,6393813,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8033907,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,021.05"
DP8035311,10/08/2021,PEOPLE,AD ADULTS                     ,6393814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,10/08/2021,PEOPLE,AD ADULTS                     ,6393816,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8067603,10/08/2021,PEOPLE,AD ADULTS                     ,6393818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,582.80"
DP8092875,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.16
DP8095683,10/08/2021,PEOPLE,AD ADULTS                     ,6393821,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8101299,10/08/2021,PEOPLE,AD ADULTS                     ,6393823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8102703,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,003.04"
DP8132187,10/08/2021,PEOPLE,AD ADULTS                     ,6393827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,632.44"
DP8146227,10/08/2021,PEOPLE,AD ADULTS                     ,6393829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,10/08/2021,PEOPLE,AD ADULTS                     ,6393830,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,10/08/2021,PEOPLE,AD ADULTS                     ,6393832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8175711,10/08/2021,PEOPLE,AD ADULTS                     ,6393834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8184135,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP8186943,10/08/2021,PEOPLE,AD ADULTS                     ,6393835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,497.44"
DP8195367,10/08/2021,PEOPLE,AD ADULTS                     ,6393839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.40"
DP8262759,10/08/2021,PEOPLE,AD ADULTS                     ,6393842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,10/08/2021,PEOPLE,AD ADULTS                     ,6393844,INDIVIDUAL SERVICE FUNDS,Revenue,1,541.12
DP8276799,10/08/2021,PEOPLE,AD ADULTS                     ,6393847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,992
DP8317515,10/08/2021,PEOPLE,AD ADULTS                     ,6393850,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP8325939,10/08/2021,PEOPLE,AD ADULTS                     ,6393852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8349807,10/08/2021,PEOPLE,AD ADULTS                     ,6393853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP8352615,10/08/2021,PEOPLE,AD ADULTS                     ,6393854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8359635,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806.78
DP8373675,10/08/2021,PEOPLE,AD ADULTS                     ,6393857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,390.00"
DP8386311,10/08/2021,PEOPLE,AD ADULTS                     ,6393858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8403159,10/08/2021,PEOPLE,AD ADULTS                     ,6393861,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.2
DP8441067,10/08/2021,PEOPLE,AD ADULTS                     ,6393863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8445279,10/08/2021,PEOPLE,AD ADULTS                     ,6393864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864
DP8459319,10/08/2021,PEOPLE,AD ADULTS                     ,6393866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,001.60"
DP8483187,10/08/2021,PEOPLE,AD ADULTS                     ,6393872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP8487399,10/08/2021,PEOPLE,AD ADULTS                     ,6393873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.6
DP8490207,10/08/2021,PEOPLE,AD ADULTS                     ,6393875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,090.36"
DP8491611,10/08/2021,PEOPLE,AD ADULTS                     ,6393876,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8522499,10/08/2021,PEOPLE,AD ADULTS                     ,6393880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.64"
DP8528115,10/08/2021,PEOPLE,AD ADULTS                     ,6393882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8554791,10/08/2021,PEOPLE,AD ADULTS                     ,6393886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.00"
DP8560407,10/08/2021,PEOPLE,AD ADULTS                     ,6393888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8567427,10/08/2021,PEOPLE,AD ADULTS                     ,6393890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,75
DP8567427,10/08/2021,PEOPLE,AD ADULTS                     ,6393890,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,198
DP8567427,10/08/2021,PEOPLE,AD ADULTS                     ,6393890,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,198
DP8567427,10/08/2021,PEOPLE,AD ADULTS                     ,6393890,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,127.29
DP8574447,10/08/2021,PEOPLE,AD ADULTS                     ,6393891,INDIVIDUAL SERVICE FUNDS,Revenue,1,646.2
DP8605335,10/08/2021,PEOPLE,AD ADULTS                     ,6393894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,416.28"
DP8622183,10/08/2021,PEOPLE,AD ADULTS                     ,6393895,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8634819,10/08/2021,PEOPLE,AD ADULTS                     ,6393897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP8654475,10/08/2021,PEOPLE,AD ADULTS                     ,6393899,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,424.00"
DP8655879,10/08/2021,PEOPLE,AD ADULTS                     ,6393900,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,911.04"
DP8661495,10/08/2021,PEOPLE,AD ADULTS                     ,6393902,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,608.00"
DP8662899,10/08/2021,PEOPLE,AD ADULTS                     ,6393904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,954.52
DP8664303,10/08/2021,PEOPLE,AD ADULTS                     ,6393905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.4
DP8679747,10/08/2021,PEOPLE,AD ADULTS                     ,6393906,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,187.80"
DP8692383,10/08/2021,PEOPLE,AD ADULTS                     ,6393910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,10/08/2021,PEOPLE,AD ADULTS                     ,6393912,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,182.28"
DP8699403,10/08/2021,PEOPLE,AD ADULTS                     ,6393914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,222.76"
DP8699403,10/08/2021,PEOPLE,AD ADULTS                     ,6393914,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,222.76"
DP8699403,10/08/2021,PEOPLE,AD ADULTS                     ,6393914,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,611.38
DP8703615,10/08/2021,PEOPLE,AD ADULTS                     ,6393916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,136.00"
DP8721867,10/08/2021,PEOPLE,AD ADULTS                     ,6393918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888
DP8727483,10/08/2021,PEOPLE,AD ADULTS                     ,6393920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,400.00"
DP8728887,10/08/2021,PEOPLE,AD ADULTS                     ,6393922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,940
DP8728887,10/08/2021,PEOPLE,AD ADULTS                     ,6393922,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,872.86
DP8749947,10/08/2021,PEOPLE,AD ADULTS                     ,6393926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,835.48"
DP8758371,10/08/2021,PEOPLE,AD ADULTS                     ,6393927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,701.00"
DP8765391,10/08/2021,PEOPLE,AD ADULTS                     ,6393929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,240.00"
DP8772411,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.32
DP8782239,10/08/2021,PEOPLE,AD ADULTS                     ,6393930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517
DP8789259,10/08/2021,PEOPLE,AD ADULTS                     ,6393932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.68
DP8818743,10/08/2021,PEOPLE,AD ADULTS                     ,6393934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,505.20"
DP8818743,10/08/2021,PEOPLE,AD ADULTS                     ,6393934,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,252.60"
DP8836995,10/08/2021,PEOPLE,AD ADULTS                     ,6393939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,998.04
DP8836995,10/08/2021,PEOPLE,AD ADULTS                     ,6393939,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,936.92
DP8846823,10/08/2021,PEOPLE,AD ADULTS                     ,6393940,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,211.60"
DP8848227,10/08/2021,PEOPLE,AD ADULTS                     ,6393942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528
DP8858055,10/08/2021,PEOPLE,AD ADULTS                     ,6393943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,837.08"
DP8904387,10/08/2021,PEOPLE,AD ADULTS                     ,6393944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,513.16"
DP8904387,10/08/2021,PEOPLE,AD ADULTS                     ,6393944,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,185.76
DP8905791,10/08/2021,PEOPLE,AD ADULTS                     ,6393946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720
DP8911407,10/08/2021,PEOPLE,AD ADULTS                     ,6393947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8938083,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,619.42
DP8952123,10/08/2021,PEOPLE,AD ADULTS                     ,6393948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP8964759,10/08/2021,PEOPLE,AD ADULTS                     ,6393950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP8966163,23/08/2021,PEOPLE,AD ADULTS                     ,6409967,MISCELLANEOUS INCOME,Revenue,1,560.57
DP9012495,10/08/2021,PEOPLE,AD ADULTS                     ,6393954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,789.8
DP9023727,10/08/2021,PEOPLE,AD ADULTS                     ,6393955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.60"
DP9046191,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.96
DP9054615,10/08/2021,PEOPLE,AD ADULTS                     ,6393958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9079887,10/08/2021,PEOPLE,AD ADULTS                     ,6393964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851
DP9081291,10/08/2021,PEOPLE,AD ADULTS                     ,6393965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,100.00"
DP9085503,10/08/2021,PEOPLE,AD ADULTS                     ,6393967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9100947,10/08/2021,PEOPLE,AD ADULTS                     ,6393972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780
DP9102351,10/08/2021,PEOPLE,AD ADULTS                     ,6402126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750
DP9106563,10/08/2021,PEOPLE,AD ADULTS                     ,6393973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,579.40"
DP9120603,10/08/2021,PEOPLE,AD ADULTS                     ,6393975,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.16
DP9130431,10/08/2021,PEOPLE,AD ADULTS                     ,6393977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.48
