Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,10,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,11,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,12,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,13,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,14,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,15,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,16,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,17,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,18,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,19,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,20,984.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,21,984.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,22,984.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,23,984.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,24,"1,076.00"
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,25,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,26,984.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,27,"1,076.00"
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,28,"1,076.00"
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,29,"1,076.00"
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,30,"1,076.00"
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,31,"1,076.00"
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,32,"1,076.00"
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,33,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,34,727.57
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,35,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,36,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,37,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,38,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,39,"1,076.00"
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,40,"1,076.00"
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,41,"1,076.00"
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,42,"1,076.00"
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,43,926.00
PH210819,ROSECROFT RESIDENTIAL HOME,20/07/16,4090251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,44,986.24
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,2,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,3,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,4,926.00
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,5,984.00
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,6,984.00
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,7,926.00
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,8,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,9,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,10,984.00
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,11,984.00
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,12,984.00
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,13,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,14,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,15,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,16,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,17,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,18,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,19,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,20,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,21,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,22,"2,152.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,23,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,24,984.00
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,25,984.00
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,26,"1,062.34"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,27,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,28,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,29,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,30,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,31,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,32,"1,076.00"
PH212223,NEWLANDS NURSING HOME,07/07/16,4070168,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,33,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,2,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,3,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,4,926.00
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,5,984.00
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,6,984.00
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,7,926.00
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,8,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,9,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,10,702.86
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,11,984.00
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,12,984.00
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,13,984.00
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,14,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,15,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,16,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,17,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,18,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,19,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,20,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,21,984.00
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,22,984.00
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,23,"1,062.34"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,24,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,25,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,26,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,27,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,28,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,29,"1,076.00"
PH212223,NEWLANDS NURSING HOME,20/07/16,4090252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,30,"1,076.00"
PH216435,FOUR SEASONS HEALTH CARE,07/07/16,4070170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,827.30
PH216435,FOUR SEASONS HEALTH CARE,20/07/16,4090254,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,827.30
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,2,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,3,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,4,"1,069.26"
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,5,"1,140.32"
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,6,"1,142.26"
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,7,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,8,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,9,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,10,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,11,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,12,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,13,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,14,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,15,992.70
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,16,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,17,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,18,984.00
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,19,"1,076.00"
PH220647,TAMARIS HEALTHCARE LTD,07/07/16,4070171,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,20,984.00
PH220647,TAMARIS HEALTHCARE LTD,14/07/16,4078521,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,"1,476.00"
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,2,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,3,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,4,"1,069.26"
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,5,"1,140.32"
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,6,"1,142.26"
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,7,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,8,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,9,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,10,351.43
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,11,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,12,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,13,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,14,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,15,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,16,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,17,992.70
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,18,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,19,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,20,984.00
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,21,"1,076.00"
PH220647,TAMARIS HEALTHCARE LTD,20/07/16,4090255,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,22,984.00
PH223455,ROSEHILL HOUSE,07/07/16,4070173,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,926.00
PH223455,ROSEHILL HOUSE,07/07/16,4070173,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,2,926.00
PH223455,ROSEHILL HOUSE,07/07/16,4070173,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,3,926.00
PH223455,ROSEHILL HOUSE,07/07/16,4070173,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,4,926.00
PH223455,ROSEHILL HOUSE,07/07/16,4070173,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,5,926.00
