Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2613063,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP2621487,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553463,INDIVIDUAL SERVICE FUNDS,Revenue,1,874.8
DP2627103,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553464,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,534.40"
DP2627103,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553464,DIRECT PAYMENT INCOME,Revenue,2,-228.36
DP2665011,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.00"
DP2680455,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2683263,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,106.00"
DP2687475,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.08
DP2688879,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.75
DP2716959,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.68
DP2716959,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553475,DIRECT PAYMENT INCOME,Revenue,2,-18.56
DP2745039,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,192.40"
DP2745039,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553477,DIRECT PAYMENT INCOME,Revenue,2,-299.28
DP2759079,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,624
DP2760483,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP2784351,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2785755,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,282.80"
DP2820855,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.2
DP2827875,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,229.48"
DP2827875,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553489,DIRECT PAYMENT INCOME,Revenue,2,-441.44
DP2832087,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2833491,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990
DP2846127,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2877015,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,048.00"
DP2877015,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553494,DIRECT PAYMENT INCOME,Revenue,2,-40.08
DP2878419,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.88
DP2881227,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576
DP2886843,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,542.52
DP2889651,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,103.36"
DP2889651,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553499,DIRECT PAYMENT INCOME,Revenue,2,-307
DP2935983,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,430.76"
DP2940195,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,456.00"
DP2940195,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553505,DIRECT PAYMENT INCOME,Revenue,2,-8.24
DP2978103,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912
DP2980911,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553512,DIRECT PAYMENT INCOME,Revenue,2,-171.88
DP2989335,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.84
DP3041283,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3044091,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,722.92"
DP3067959,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966
DP3067959,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553522,DIRECT PAYMENT INCOME,Revenue,2,-255.6
DP3073575,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,668
DP3093231,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,116.96"
DP3093231,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553526,DIRECT PAYMENT INCOME,Revenue,2,-146.68
DP3115695,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,915.44
DP3115695,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553529,DIRECT PAYMENT INCOME,Revenue,2,-331.16
DP3138159,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,584.00"
DP3138159,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553532,DIRECT PAYMENT INCOME,Revenue,2,"-1,512.00"
DP3140967,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3140967,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553534,DIRECT PAYMENT INCOME,Revenue,2,-82.76
DP3147987,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.88
DP3163431,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638
DP3164835,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510
DP3171855,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,814.2
DP3171855,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553540,DIRECT PAYMENT INCOME,Revenue,2,-216.32
DP3180279,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,365.32"
DP3184491,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,501.6
DP3190107,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.36
DP3190107,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553544,DIRECT PAYMENT INCOME,Revenue,2,-47
DP3191511,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,569.64"
DP3199935,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,338.60"
DP3236439,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.52"
DP3236439,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553550,DIRECT PAYMENT INCOME,Revenue,2,-91.08
DP3256095,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,968
DP3256095,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553552,DIRECT PAYMENT INCOME,Revenue,2,-105.92
DP3281367,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,132.16"
DP3284175,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.72
DP3292599,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,554.96
DP3302427,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,686.20"
DP3306639,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,345.40"
DP3306639,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553560,DIRECT PAYMENT INCOME,Revenue,2,-28.08
DP3313659,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,766.16
DP3341739,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.76"
DP3341739,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553566,DIRECT PAYMENT INCOME,Revenue,2,-147.8
DP3344547,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966
DP3344547,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553567,DIRECT PAYMENT INCOME,Revenue,2,-94.12
DP3351567,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,984.00"
DP3351567,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553568,DIRECT PAYMENT INCOME,Revenue,2,-328.8
DP3352971,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,932.00"
DP3352971,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553569,DIRECT PAYMENT INCOME,Revenue,2,-452.8
DP3358587,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.4
DP3364203,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.2
DP3364203,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553571,DIRECT PAYMENT INCOME,Revenue,2,-92.76
DP3369819,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,586.84
DP3371223,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.00"
DP3383859,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,198.32"
DP3383859,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553576,DIRECT PAYMENT INCOME,Revenue,2,-21.2
DP3389475,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,322.60"
DP3392283,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,157.52"
DP3392283,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553578,DIRECT PAYMENT INCOME,Revenue,2,-119
DP3393687,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.2
DP3407727,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP3407727,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553582,DIRECT PAYMENT INCOME,Revenue,2,-39.4
DP3427383,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.64
DP3444231,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP3451251,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.44"
DP3451251,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553585,DIRECT PAYMENT INCOME,Revenue,2,-216.24
DP3452655,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,458.02"
DP3476523,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.2
DP3486351,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588
DP3490563,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,511.8
DP3491967,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.8
DP3491967,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553594,DIRECT PAYMENT INCOME,Revenue,2,-25.16
DP3525663,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,158.40"
DP3525663,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553602,DIRECT PAYMENT INCOME,Revenue,2,-346.68
DP3532683,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,268.00"
DP3534087,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.32"
DP3535491,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,181.72"
DP3539703,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP3539703,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553607,DIRECT PAYMENT INCOME,Revenue,2,-6.08
DP3550935,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.04"
DP3560763,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,655.44
DP3571995,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.04"
DP3604287,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,945
DP3623943,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,860.00"
DP3673083,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.84"
DP3701163,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,076.20"
DP3701163,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553630,DIRECT PAYMENT INCOME,Revenue,2,-332.68
DP3706779,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,303.76"
DP3706779,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553632,DIRECT PAYMENT INCOME,Revenue,2,-571.8
DP3715203,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.12
DP3723627,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920
DP3734859,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,426.48"
DP3771363,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567
DP3781191,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP3792423,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.00"
DP3799443,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,175.48"
DP3799443,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553646,DIRECT PAYMENT INCOME,Revenue,2,-274.4
DP3803655,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,078.08"
DP3809271,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.52
DP3813483,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532
DP3821907,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,586.32
DP3823311,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3823311,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553653,DIRECT PAYMENT INCOME,Revenue,2,-69.2
DP3824715,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546
DP3848583,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560
DP3851391,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.36
DP3876663,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,169.12
DP3876663,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553665,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,390.64
DP3885087,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880
DP3904743,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,449.52"
DP3910359,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.4
DP3924399,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553673,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,886.04"
DP3924399,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553673,DIRECT PAYMENT INCOME,Revenue,2,-362.48
DP3925803,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567
DP3927207,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,597.56"
DP3927207,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553675,DIRECT PAYMENT INCOME,Revenue,2,-13.2
DP3931419,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3931419,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553676,DIRECT PAYMENT INCOME,Revenue,2,-177.56
DP3963711,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572
DP3966519,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP3966519,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553685,DIRECT PAYMENT INCOME,Revenue,2,-155.96
DP3967923,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990
DP3984771,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553689,DIRECT PAYMENT INCOME,Revenue,2,-50.56
DP3986175,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,098.00"
DP3991791,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,850.02"
DP3998811,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,661.68
DP4003023,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,070.00"
DP4005831,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,198.04"
DP4005831,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553696,DIRECT PAYMENT INCOME,Revenue,2,-42.2
DP4007235,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,423.08"
DP4007235,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553697,DIRECT PAYMENT INCOME,Revenue,2,-108.68
DP4050759,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854
DP4050759,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553699,DIRECT PAYMENT INCOME,Revenue,2,-309.28
DP4053567,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.52
DP4077435,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563
DP4091475,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,551.40"
DP4099899,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,566.84
DP4112535,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,459.00"
DP4112535,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553716,DIRECT PAYMENT INCOME,Revenue,2,-38.88
DP4116747,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,537.00"
DP4122363,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4122363,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553720,DIRECT PAYMENT INCOME,Revenue,2,-309.68
DP4126575,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,971.44"
DP4126575,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553723,DIRECT PAYMENT INCOME,Revenue,2,-133.52
