supplier reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH352623,HOLLOW OAK NURSING HOME,29/07/2021,6381462,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,116.00"
PH352623,HOLLOW OAK NURSING HOME,29/07/2021,6381462,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,120.00"
PH354027,HOLLY BANK REST HOME,01/07/2021,6343330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH354027,HOLLY BANK REST HOME,01/07/2021,6343330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH354027,HOLLY BANK REST HOME,01/07/2021,6343330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,126.00"
PH354027,HOLLY BANK REST HOME,01/07/2021,6343330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH354027,HOLLY BANK REST HOME,01/07/2021,6343330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH354027,HOLLY BANK REST HOME,01/07/2021,6343330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH354027,HOLLY BANK REST HOME,01/07/2021,6343330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"20,000.00"
PH354027,HOLLY BANK REST HOME,15/07/2021,6365128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH354027,HOLLY BANK REST HOME,15/07/2021,6365128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH354027,HOLLY BANK REST HOME,15/07/2021,6365128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,126.00"
PH354027,HOLLY BANK REST HOME,15/07/2021,6365128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH354027,HOLLY BANK REST HOME,15/07/2021,6365128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH354027,HOLLY BANK REST HOME,15/07/2021,6365128,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH354027,HOLLY BANK REST HOME,29/07/2021,6381463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH354027,HOLLY BANK REST HOME,29/07/2021,6381463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH354027,HOLLY BANK REST HOME,29/07/2021,6381463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,126.00"
PH354027,HOLLY BANK REST HOME,29/07/2021,6381463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH354027,HOLLY BANK REST HOME,29/07/2021,6381463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH354027,HOLLY BANK REST HOME,29/07/2021,6381463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH354027,HOLLY BANK REST HOME,29/07/2021,6381463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,917.55"
PH354027,HOLLY BANK REST HOME,29/07/2021,6381463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"5,004.32"
PH356835,INGLEBOROUGH NURSING HOME LLP,01/07/2021,6343331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH356835,INGLEBOROUGH NURSING HOME LLP,15/07/2021,6365129,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH356835,INGLEBOROUGH NURSING HOME LLP,15/07/2021,6365129,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,310.71
PH356835,INGLEBOROUGH NURSING HOME LLP,15/07/2021,6365129,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,450.00"
PH356835,INGLEBOROUGH NURSING HOME LLP,15/07/2021,6365129,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,450.00"
PH356835,INGLEBOROUGH NURSING HOME LLP,15/07/2021,6365129,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,450.00"
PH356835,INGLEBOROUGH NURSING HOME LLP,15/07/2021,6365129,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,450.00"
PH356835,INGLEBOROUGH NURSING HOME LLP,29/07/2021,6381464,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
PH356835,INGLEBOROUGH NURSING HOME LLP,29/07/2021,6381464,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,450.00"
PH366663,LAKEVIEW CARE CENTRE,01/07/2021,6343332,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,396.00"
PH366663,LAKEVIEW CARE CENTRE,15/07/2021,6365130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,396.00"
PH366663,LAKEVIEW CARE CENTRE,29/07/2021,6381465,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,396.00"
PH366663,LAKEVIEW CARE CENTRE,29/07/2021,6381465,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,498.57
PH366663,LAKEVIEW CARE CENTRE,29/07/2021,6381465,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH366663,LAKEVIEW CARE CENTRE,29/07/2021,6381465,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,396.00"
PH370875,LUNESDALE HOUSE,01/07/2021,6343333,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH370875,LUNESDALE HOUSE,01/07/2021,6343333,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH370875,LUNESDALE HOUSE,01/07/2021,6343333,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH370875,LUNESDALE HOUSE,01/07/2021,6343333,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH370875,LUNESDALE HOUSE,01/07/2021,6343333,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH370875,LUNESDALE HOUSE,01/07/2021,6343333,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH370875,LUNESDALE HOUSE,15/07/2021,6365131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH370875,LUNESDALE HOUSE,15/07/2021,6365131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH370875,LUNESDALE HOUSE,15/07/2021,6365131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH370875,LUNESDALE HOUSE,15/07/2021,6365131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH370875,LUNESDALE HOUSE,15/07/2021,6365131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH370875,LUNESDALE HOUSE,15/07/2021,6365131,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH370875,LUNESDALE HOUSE,29/07/2021,6381466,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH370875,LUNESDALE HOUSE,29/07/2021,6381466,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH370875,LUNESDALE HOUSE,29/07/2021,6381466,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH370875,LUNESDALE HOUSE,29/07/2021,6381466,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH370875,LUNESDALE HOUSE,29/07/2021,6381466,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH370875,LUNESDALE HOUSE,29/07/2021,6381466,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH370875,LUNESDALE HOUSE,29/07/2021,6381466,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"3,013.98"
PH370875,LUNESDALE HOUSE,29/07/2021,6381466,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"3,067.17"
PH372279,LYNDEN RES HOME,01/07/2021,6343334,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,805.7
PH372279,LYNDEN RES HOME,01/07/2021,6343334,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH372279,LYNDEN RES HOME,01/07/2021,6343334,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH372279,LYNDEN RES HOME,01/07/2021,6343334,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,279.43
PH372279,LYNDEN RES HOME,01/07/2021,6343334,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH372279,LYNDEN RES HOME,01/07/2021,6343334,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH372279,LYNDEN RES HOME,01/07/2021,6343334,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,304.00"
PH372279,LYNDEN RES HOME,01/07/2021,6343334,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,304.00"
PH372279,LYNDEN RES HOME,01/07/2021,6343334,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,024.57"
PH372279,LYNDEN RES HOME,01/07/2021,6343334,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,304.00"
PH372279,LYNDEN RES HOME,01/07/2021,6343334,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,745.14
PH372279,LYNDEN RES HOME,15/07/2021,6365132,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,805.7
PH372279,LYNDEN RES HOME,15/07/2021,6365132,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH372279,LYNDEN RES HOME,29/07/2021,6381467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,805.7
PH372279,LYNDEN RES HOME,29/07/2021,6381467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,756.64"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,756.64"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,756.64"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,380.22"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,756.64"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,756.64"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,756.64"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,756.64"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,388.00"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,766.54"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,766.54"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,766.54"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,766.54"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,766.54"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,766.54"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,766.54"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,686.42"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,684.26"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,684.26"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,686.42"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,684.26"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,686.42"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,684.26"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,686.42"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,325.04"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,686.42"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,684.26"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,686.42"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,323.35"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,686.42"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,684.26"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,684.26"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,980.86"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,980.86"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,980.86"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,980.86"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,980.86"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,556.39"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,980.86"
PH387723,OAKLEA TRUST,01/07/2021,6343336,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,980.86"
PH387723,OAKLEA TRUST,15/07/2021,6365133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,756.64"
PH387723,OAKLEA TRUST,15/07/2021,6365133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,766.54"
PH387723,OAKLEA TRUST,15/07/2021,6365133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,686.42"
PH387723,OAKLEA TRUST,15/07/2021,6365133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,684.26"
PH387723,OAKLEA TRUST,15/07/2021,6365133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,980.86"
PH387723,OAKLEA TRUST,29/07/2021,6381468,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,756.64"
PH387723,OAKLEA TRUST,29/07/2021,6381468,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,766.54"
PH387723,OAKLEA TRUST,29/07/2021,6381468,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,686.42"
PH387723,OAKLEA TRUST,29/07/2021,6381468,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,684.26"
PH387723,OAKLEA TRUST,29/07/2021,6381468,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,980.86"
PH387723,OAKLEA TRUST,29/07/2021,6381468,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,951.78
PH387723,OAKLEA TRUST,29/07/2021,6381468,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,7,968.58
PH397551,THE OLD VICARAGE,01/07/2021,6343338,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,548.00"
PH397551,THE OLD VICARAGE,01/07/2021,6343338,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,900.00"
PH397551,THE OLD VICARAGE,01/07/2021,6343338,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,600.00"
PH397551,THE OLD VICARAGE,01/07/2021,6343338,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,318.00"
PH397551,THE OLD VICARAGE,15/07/2021,6365134,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,548.00"
PH397551,THE OLD VICARAGE,15/07/2021,6365134,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,764.29"
PH397551,THE OLD VICARAGE,15/07/2021,6365134,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,600.00"
PH397551,THE OLD VICARAGE,15/07/2021,6365134,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,318.00"
PH397551,THE OLD VICARAGE,29/07/2021,6381469,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,548.00"
PH397551,THE OLD VICARAGE,29/07/2021,6381469,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,600.00"
PH397551,THE OLD VICARAGE,29/07/2021,6381469,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,318.00"
PH397551,THE OLD VICARAGE,29/07/2021,6381469,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"3,013.98"
PH397551,THE OLD VICARAGE,29/07/2021,6381469,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"3,067.17"
PH412995,RISEDALE AT ALDINGHAM,29/07/2021,6381470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"11,738.66"
PH412995,RISEDALE AT ALDINGHAM,29/07/2021,6381470,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,2,"11,945.81"
PH414399,WESTMORLAND COURT,01/07/2021,6343339,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,396.00"
PH414399,WESTMORLAND COURT,01/07/2021,6343339,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,396.00"
PH414399,WESTMORLAND COURT,01/07/2021,6343339,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH414399,WESTMORLAND COURT,01/07/2021,6343339,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,304.00"
PH414399,WESTMORLAND COURT,01/07/2021,6343339,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,300.00"
PH414399,WESTMORLAND COURT,01/07/2021,6343339,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,396.00"
PH414399,WESTMORLAND COURT,01/07/2021,6343339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH414399,WESTMORLAND COURT,01/07/2021,6343339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH414399,WESTMORLAND COURT,01/07/2021,6343339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,300.00"
PH414399,WESTMORLAND COURT,01/07/2021,6343339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,360.00"
PH414399,WESTMORLAND COURT,01/07/2021,6343339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,360.00"
PH414399,WESTMORLAND COURT,01/07/2021,6343339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,304.00"
PH414399,WESTMORLAND COURT,01/07/2021,6343339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,304.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,126.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,126.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,241.29
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,396.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,396.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,396.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,396.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,304.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,300.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,360.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,360.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,304.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,304.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,300.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,360.00"
PH414399,WESTMORLAND COURT,15/07/2021,6365135,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,360.00"
PH414399,WESTMORLAND COURT,29/07/2021,6381471,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,126.00"
PH414399,WESTMORLAND COURT,29/07/2021,6381471,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,396.00"
PH414399,WESTMORLAND COURT,29/07/2021,6381471,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH414399,WESTMORLAND COURT,29/07/2021,6381471,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,396.00"
PH414399,WESTMORLAND COURT,29/07/2021,6381471,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,304.00"
PH414399,WESTMORLAND COURT,29/07/2021,6381471,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,300.00"
PH414399,WESTMORLAND COURT,29/07/2021,6381471,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,396.00"
PH414399,WESTMORLAND COURT,29/07/2021,6381471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH414399,WESTMORLAND COURT,29/07/2021,6381471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,360.00"
