Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS37662519,MARK HILL GROUNDS MAINTENANCE LTD,13/07/2021,6358645,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,750
TS38116011,ACTIVE ARK LTD,01/07/2021,6342592,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"20,227.08"
TS38141283,POST OFFICE LTD,28/07/2021,6380494,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,1,"150,000.00"
TS38232543,BARROW TOWN HALL,30/07/2021,6383051,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REFUSE COLLECTION,Revenue,1,"1,297.92"
TS38399619,CANDLE LIMITED,12/07/2021,6356065,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,"1,680.00"
TS38528787,SPECSAVERS OPTICAL SUPERSTORES LTD,22/07/2021,6372275,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,OTH EMPLOYEE COSTS,Revenue,1,"1,020.00"
TS38650935,HOWGILL FAMILY CENTRE,06/07/2021,6346741,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,465.56"
TS38650935,HOWGILL FAMILY CENTRE,27/07/2021,6375672,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"3,011.58"
TS38650935,HOWGILL FAMILY CENTRE,27/07/2021,6375672,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,2,727.06
TS38740791,BRANTWOOD PRIVATE HIRE,05/07/2021,6345997,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,440.00"
TS38801163,ETON ENVIRONMENTAL GROUP LTD,12/07/2021,6356040,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,716.00"
TS38955603,NATIONWIDE FIRE TRAINING LTD,26/07/2021,6374981,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,550
TS39264483,OUR LADY & ST PATRICKS PRIMARY SCHOOL FU,07/07/2021,6351809,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,800
TS39309411,OPENHOUSE PRODUCTS LTD,26/07/2021,6374717,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,GENERAL FOOD,Revenue,1,"1,150.00"
TS39309411,OPENHOUSE PRODUCTS LTD,26/07/2021,6374717,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,GENERAL FOOD,Revenue,2,11.5
TS39438579,PAUL JOHNSTON UNDERTAKER,01/07/2021,6343094,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"1,440.00"
TS39438579,PAUL JOHNSTON UNDERTAKER,07/07/2021,6351625,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"1,440.00"
TS39438579,PAUL JOHNSTON UNDERTAKER,07/07/2021,6351649,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"1,440.00"
TS39438579,PAUL JOHNSTON UNDERTAKER,20/07/2021,6367531,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"2,640.00"
TS39534051,M2 EDUCATION,01/07/2021,6343074,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,736.75
TS39534051,M2 EDUCATION,01/07/2021,6343931,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"2,259.88"
TS39534051,M2 EDUCATION,01/07/2021,6343951,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,790.75
TS39534051,M2 EDUCATION,02/07/2021,6345109,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"2,618.58"
TS39534051,M2 EDUCATION,02/07/2021,6345114,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,875
TS39534051,M2 EDUCATION,02/07/2021,6345491,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"2,079.00"
TS39534051,M2 EDUCATION,05/07/2021,6346066,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,883.75
TS39534051,M2 EDUCATION,05/07/2021,6346115,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,"1,411.88"
TS39534051,M2 EDUCATION,05/07/2021,6346124,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,"1,261.88"
TS39534051,M2 EDUCATION,07/07/2021,6351422,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,885.75
TS39534051,M2 EDUCATION,09/07/2021,6354323,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"11,627.50"
TS39534051,M2 EDUCATION,09/07/2021,6354378,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,168.75"
TS39534051,M2 EDUCATION,10/07/2021,6354629,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,725
TS39534051,M2 EDUCATION,11/07/2021,6354706,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,875
TS39534051,M2 EDUCATION,12/07/2021,6355999,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,786.63
TS39534051,M2 EDUCATION,12/07/2021,6356074,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,422.32"
TS39534051,M2 EDUCATION,13/07/2021,6356766,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,267.19"
TS39534051,M2 EDUCATION,16/07/2021,6366394,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,267.19"
TS39534051,M2 EDUCATION,22/07/2021,6372846,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,560
TS39534051,M2 EDUCATION,22/07/2021,6372847,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,700
TS39534051,M2 EDUCATION,22/07/2021,6372886,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,725
TS39534051,M2 EDUCATION,23/07/2021,6373456,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,"1,387.51"
TS39534051,M2 EDUCATION,23/07/2021,6373496,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,"1,460.01"
TS39534051,M2 EDUCATION,23/07/2021,6373852,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,201.73"
TS39534051,M2 EDUCATION,23/07/2021,6373860,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,623.63
TS39534051,M2 EDUCATION,24/07/2021,6374100,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,744.19
TS39534051,M2 EDUCATION,24/07/2021,6374207,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,380.25"
TS39534051,M2 EDUCATION,24/07/2021,6374215,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,277.75"
TS39534051,M2 EDUCATION,24/07/2021,6374221,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,168.13"
TS39534051,M2 EDUCATION,24/07/2021,6374227,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,870.88
TS39534051,M2 EDUCATION,26/07/2021,6374790,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,725
TS39619695,FURNESS EDUCATION TRUST,06/07/2021,6346742,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"4,098.60"
TS39619695,FURNESS EDUCATION TRUST,07/07/2021,6351810,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,540
TS39619695,FURNESS EDUCATION TRUST,07/07/2021,6351814,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,750
TS39619695,FURNESS EDUCATION TRUST,07/07/2021,6351815,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,735
TS39619695,FURNESS EDUCATION TRUST,07/07/2021,6351816,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,750
TS39619695,FURNESS EDUCATION TRUST,07/07/2021,6351818,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,850
TS39619695,FURNESS EDUCATION TRUST,22/07/2021,6372815,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"6,300.00"
TS39619695,FURNESS EDUCATION TRUST,28/07/2021,6380444,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"4,037.04"
TS39619695,FURNESS EDUCATION TRUST,28/07/2021,6380605,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,1,"11,231.00"
TS40171467,TENDLEY QUARRIES LTD,06/05/2021,6267772,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,045.31"
TS40171467,TENDLEY QUARRIES LTD,06/05/2021,6267772,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,787.32
TS40171467,TENDLEY QUARRIES LTD,06/05/2021,6267772,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,121.97
TS40171467,TENDLEY QUARRIES LTD,06/05/2021,6267772,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,"1,581.34"
TS40171467,TENDLEY QUARRIES LTD,12/05/2021,6273880,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,198.35
TS40171467,TENDLEY QUARRIES LTD,12/05/2021,6273880,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,891.01
TS40171467,TENDLEY QUARRIES LTD,12/05/2021,6273880,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,458.12
TS40171467,TENDLEY QUARRIES LTD,12/05/2021,6273880,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,912.21
TS40171467,TENDLEY QUARRIES LTD,13/05/2021,6276765,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,269.29
TS40171467,TENDLEY QUARRIES LTD,13/05/2021,6276765,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,577.68
TS40171467,TENDLEY QUARRIES LTD,13/05/2021,6276765,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,907.09
TS40171467,TENDLEY QUARRIES LTD,14/05/2021,6277589,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,641.37
TS40171467,TENDLEY QUARRIES LTD,14/05/2021,6277589,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,86.27
TS40171467,TENDLEY QUARRIES LTD,14/05/2021,6277589,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,"2,231.27"
TS40171467,TENDLEY QUARRIES LTD,17/05/2021,6278640,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,991.75
TS40171467,TENDLEY QUARRIES LTD,17/05/2021,6278640,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,990.14
TS40171467,TENDLEY QUARRIES LTD,17/05/2021,6278640,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,306.4
TS40171467,TENDLEY QUARRIES LTD,31/05/2021,6298653,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,616.77
TS40171467,TENDLEY QUARRIES LTD,17/06/2021,6325417,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,958.44
TS40171467,TENDLEY QUARRIES LTD,17/06/2021,6325417,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,567.42
TS40171467,TENDLEY QUARRIES LTD,17/06/2021,6325417,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,745.19
TS40171467,TENDLEY QUARRIES LTD,23/06/2021,6331533,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,524.11
TS40171467,TENDLEY QUARRIES LTD,23/06/2021,6331533,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,339.54
TS40171467,TENDLEY QUARRIES LTD,29/06/2021,6337800,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,693.5
TS40171467,TENDLEY QUARRIES LTD,29/06/2021,6337800,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,513.15
TS40171467,TENDLEY QUARRIES LTD,30/06/2021,6340262,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,962.79
TS40171467,TENDLEY QUARRIES LTD,30/06/2021,6340262,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,731.8
TS40171467,TENDLEY QUARRIES LTD,05/07/2021,6345970,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"8,733.74"
TS40171467,TENDLEY QUARRIES LTD,07/07/2021,6351545,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,292.45
TS40171467,TENDLEY QUARRIES LTD,07/07/2021,6351545,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,847.71
TS40171467,TENDLEY QUARRIES LTD,08/07/2021,6352699,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,259.16
TS40171467,TENDLEY QUARRIES LTD,08/07/2021,6352699,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,680.64
TS40171467,TENDLEY QUARRIES LTD,09/07/2021,6352934,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,006.22"
TS40171467,TENDLEY QUARRIES LTD,09/07/2021,6352934,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,920.64
TS40171467,TENDLEY QUARRIES LTD,09/07/2021,6352934,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,74.37
TS40171467,TENDLEY QUARRIES LTD,09/07/2021,6353480,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,704.05"
TS40171467,TENDLEY QUARRIES LTD,12/07/2021,6355755,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,818.01
TS40171467,TENDLEY QUARRIES LTD,12/07/2021,6355755,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,56.97
TS40171467,TENDLEY QUARRIES LTD,12/07/2021,6355755,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,74.37
TS40248687,NORTH LAKES CHILDRENS SERVICES,01/07/2021,6342593,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"11,771.25"
TS40248687,NORTH LAKES CHILDRENS SERVICES,01/07/2021,6342594,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"12,944.46"
TS40248687,NORTH LAKES CHILDRENS SERVICES,01/07/2021,6342595,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"12,662.02"
TS40248687,NORTH LAKES CHILDRENS SERVICES,01/07/2021,6342596,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"12,662.02"
TS40248687,NORTH LAKES CHILDRENS SERVICES,24/07/2021,6374171,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"44,021.16"
TS40296423,CUMBRIA EMBROIDERY & PRINT,28/07/2021,6380351,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,542.85
TS40296423,CUMBRIA EMBROIDERY & PRINT,31/07/2021,6383250,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,542.85
TS40331523,YOUNG FOUNDATIONS LTD,14/07/2021,6361938,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"3,724.90"
TS40398915,CATHOLIC INSURANCE SERVICES LTD,02/07/2021,6345104,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PREMISES INSURANCE,Revenue,1,"2,283.03"
TS40398915,CATHOLIC INSURANCE SERVICES LTD,02/07/2021,6345104,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PREMISES INSURANCE,Revenue,2,273.96
TS40398915,CATHOLIC INSURANCE SERVICES LTD,02/07/2021,6345104,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PREMISES INSURANCE,Revenue,3,171.23
TS40508427,NORTH ALLERDALE DEVELOPMENT TRUST,22/07/2021,6372818,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,875.00"
TS40508427,NORTH ALLERDALE DEVELOPMENT TRUST,28/07/2021,6380461,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"2,198.37"
TS40508427,NORTH ALLERDALE DEVELOPMENT TRUST,28/07/2021,6380461,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUCSPECIAL NEEDS COSTS,Revenue,2,"2,198.38"
TS40575819,SALS CARS,01/07/2021,6343216,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,687.94"
TS40575819,SALS CARS,01/07/2021,6343216,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,566.64
TS40575819,SALS CARS,01/07/2021,6343216,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,957.33
TS40575819,SALS CARS,01/07/2021,6343216,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,566.00"
TS40575819,SALS CARS,01/07/2021,6343586,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,214.66
TS40575819,SALS CARS,01/07/2021,6343586,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,45.1
TS40575819,SALS CARS,01/07/2021,6343586,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,214.66
TS40575819,SALS CARS,01/07/2021,6343586,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,214.66
TS40575819,SALS CARS,01/07/2021,6343586,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,45.1
TS40575819,SALS CARS,01/07/2021,6343586,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,45.1
TS40575819,SALS CARS,01/07/2021,6343586,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,214.66
TS40575819,SALS CARS,01/07/2021,6343586,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,45.1
TS40575819,SALS CARS,01/07/2021,6343586,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,214.66
TS40575819,SALS CARS,01/07/2021,6343586,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,45.1
TS40575819,SALS CARS,15/07/2021,6365306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,22.55
TS40575819,SALS CARS,15/07/2021,6365306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,107.33
TS40575819,SALS CARS,15/07/2021,6365306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,214.66
TS40575819,SALS CARS,15/07/2021,6365306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,22.55
TS40575819,SALS CARS,15/07/2021,6365306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,45.1
TS40575819,SALS CARS,15/07/2021,6365306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,214.66
TS40575819,SALS CARS,15/07/2021,6365306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,45.1
TS40575819,SALS CARS,15/07/2021,6365306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,107.33
TS40575819,SALS CARS,15/07/2021,6365306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,22.55
TS40575819,SALS CARS,15/07/2021,6365306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,107.33
TS40575819,SALS CARS,30/07/2021,6382848,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,791.96"
TS40575819,SALS CARS,30/07/2021,6382848,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,377.76
TS40575819,SALS CARS,30/07/2021,6382848,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,464.16
TS40575819,SALS CARS,30/07/2021,6382848,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,044.00"
TS40679715,CONNECT CNDR LTD,24/07/2021,6374088,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PFI UNITARY CHARGE,Revenue,1,"1,246,696.88"
TS40873467,OSPREY HEALTHCARE LTD,21/07/2021,6369702,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,986.00"
TS41331171,PREMIER CLEAN (CUMBRIA) LTD,07/07/2021,6351576,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,816.80"
TS41331171,PREMIER CLEAN (CUMBRIA) LTD,23/07/2021,6373933,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,910.78
TS41861883,KINGS CHAMBERS,02/07/2021,6345386,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"1,500.00"
TS42005091,LEB PARTNERSHIP LTD,14/07/2021,6361883,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"1,375.11"
TS42153915,WINGS EDUCATION LTD,06/07/2021,6346692,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"7,560.00"
TS42153915,WINGS EDUCATION LTD,06/07/2021,6346694,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"1,400.31"
TS42153915,WINGS EDUCATION LTD,14/07/2021,6364189,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"20,020.00"
TS42153915,WINGS EDUCATION LTD,16/07/2021,6366501,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"20,020.00"
TS42153915,WINGS EDUCATION LTD,16/07/2021,6366503,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"20,020.00"
TS42153915,WINGS EDUCATION LTD,16/07/2021,6366504,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"20,020.00"
TS42153915,WINGS EDUCATION LTD,19/07/2021,6367042,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"20,020.00"
TS42153915,WINGS EDUCATION LTD,19/07/2021,6367044,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"20,020.00"
TS42153915,WINGS EDUCATION LTD,19/07/2021,6367045,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"20,020.00"
