Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5520747,13/07/2021,PEOPLE,AD ADULTS                     ,6357519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768
DP5523555,13/07/2021,PEOPLE,AD ADULTS                     ,6357521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,782.32"
DP5526363,13/07/2021,PEOPLE,AD ADULTS                     ,6357523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.08"
DP5527767,13/07/2021,PEOPLE,AD ADULTS                     ,6357525,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,13/07/2021,PEOPLE,AD ADULTS                     ,6357527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,13/07/2021,PEOPLE,AD ADULTS                     ,6357529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,13/07/2021,PEOPLE,AD ADULTS                     ,6357531,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,256.48"
DP5553039,13/07/2021,PEOPLE,AD ADULTS                     ,6357533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP5568483,13/07/2021,PEOPLE,AD ADULTS                     ,6357534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854
DP5571291,13/07/2021,PEOPLE,AD ADULTS                     ,6357535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.24"
DP5574099,13/07/2021,PEOPLE,AD ADULTS                     ,6357536,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5604987,13/07/2021,PEOPLE,AD ADULTS                     ,6357538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.00"
DP5609199,13/07/2021,PEOPLE,AD ADULTS                     ,6357542,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
DP5616219,13/07/2021,PEOPLE,AD ADULTS                     ,6357544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,13/07/2021,PEOPLE,AD ADULTS                     ,6357546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918
DP5623239,13/07/2021,PEOPLE,AD ADULTS                     ,6357547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,460.48"
DP5624643,13/07/2021,PEOPLE,AD ADULTS                     ,6357549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,13/07/2021,PEOPLE,AD ADULTS                     ,6357551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,13/07/2021,PEOPLE,AD ADULTS                     ,6357553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5645703,13/07/2021,PEOPLE,AD ADULTS                     ,6357554,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,13/07/2021,PEOPLE,AD ADULTS                     ,6357555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567
DP5656935,13/07/2021,PEOPLE,AD ADULTS                     ,6357556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,337.68"
DP5692035,13/07/2021,PEOPLE,AD ADULTS                     ,6357560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900
DP5696247,13/07/2021,PEOPLE,AD ADULTS                     ,6357562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504
DP5703267,13/07/2021,PEOPLE,AD ADULTS                     ,6357563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5762235,13/07/2021,PEOPLE,AD ADULTS                     ,6357565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.32
DP5797335,13/07/2021,PEOPLE,AD ADULTS                     ,6357568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737
DP5818395,13/07/2021,PEOPLE,AD ADULTS                     ,6357572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5840859,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.88
DP5853495,13/07/2021,PEOPLE,AD ADULTS                     ,6357574,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5859111,13/07/2021,PEOPLE,AD ADULTS                     ,6357576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520
DP5870343,13/07/2021,PEOPLE,AD ADULTS                     ,6357577,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5904039,13/07/2021,PEOPLE,AD ADULTS                     ,6357579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5943351,13/07/2021,PEOPLE,AD ADULTS                     ,6357581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5953179,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.08
DP5968623,13/07/2021,PEOPLE,AD ADULTS                     ,6357583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,895.24
DP5968623,13/07/2021,PEOPLE,AD ADULTS                     ,6357583,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,895.24
DP5968623,13/07/2021,PEOPLE,AD ADULTS                     ,6357583,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,895.24
DP5968623,13/07/2021,PEOPLE,AD ADULTS                     ,6357583,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,671.43
DP5968623,13/07/2021,PEOPLE,AD ADULTS                     ,6357583,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,895.24
DP6033207,13/07/2021,PEOPLE,AD ADULTS                     ,6357587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP6123063,13/07/2021,PEOPLE,AD ADULTS                     ,6357594,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6156759,13/07/2021,PEOPLE,AD ADULTS                     ,6357598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,513.00"
DP6207303,13/07/2021,PEOPLE,AD ADULTS                     ,6357600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6236787,13/07/2021,PEOPLE,AD ADULTS                     ,6357602,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,169.00"
DP6239595,13/07/2021,PEOPLE,AD ADULTS                     ,6357604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6250827,13/07/2021,PEOPLE,AD ADULTS                     ,6357606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.4
DP6274695,13/07/2021,PEOPLE,AD ADULTS                     ,6357607,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,169.28"
DP6311199,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.2
DP6372975,13/07/2021,PEOPLE,AD ADULTS                     ,6357613,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,13/07/2021,PEOPLE,AD ADULTS                     ,6357615,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,13/07/2021,PEOPLE,AD ADULTS                     ,6357616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,870.16"
DP6382803,13/07/2021,PEOPLE,AD ADULTS                     ,6357616,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,663.28"
DP6401055,13/07/2021,PEOPLE,AD ADULTS                     ,6357619,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6412287,13/07/2021,PEOPLE,AD ADULTS                     ,6357621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6460023,13/07/2021,PEOPLE,AD ADULTS                     ,6357623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760
DP6521799,13/07/2021,PEOPLE,AD ADULTS                     ,6357625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP6523203,13/07/2021,PEOPLE,AD ADULTS                     ,6357627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,066.24"
DP6587787,13/07/2021,PEOPLE,AD ADULTS                     ,6357628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6603231,13/07/2021,PEOPLE,AD ADULTS                     ,6357631,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,13/07/2021,PEOPLE,AD ADULTS                     ,6357633,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,334.00"
DP6615867,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6650967,13/07/2021,PEOPLE,AD ADULTS                     ,6357639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,13/07/2021,PEOPLE,AD ADULTS                     ,6357640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576
DP6670623,13/07/2021,PEOPLE,AD ADULTS                     ,6357642,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,13/07/2021,PEOPLE,AD ADULTS                     ,6357644,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,297.16"
DP6683259,13/07/2021,PEOPLE,AD ADULTS                     ,6357644,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,297.16"
DP6683259,13/07/2021,PEOPLE,AD ADULTS                     ,6357644,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,297.16"
DP6686067,13/07/2021,PEOPLE,AD ADULTS                     ,6357647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6735207,13/07/2021,PEOPLE,AD ADULTS                     ,6357650,INDIVIDUAL SERVICE FUNDS,Revenue,1,"13,067.60"
DP6739419,13/07/2021,PEOPLE,AD ADULTS                     ,6357652,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,13/07/2021,PEOPLE,AD ADULTS                     ,6357655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6788559,13/07/2021,PEOPLE,AD ADULTS                     ,6357656,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.04
DP6812427,13/07/2021,PEOPLE,AD ADULTS                     ,6357658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,448.00"
DP6850335,13/07/2021,PEOPLE,AD ADULTS                     ,6357660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,000.44"
DP6862971,13/07/2021,PEOPLE,AD ADULTS                     ,6357662,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,372.80"
DP6869991,13/07/2021,PEOPLE,AD ADULTS                     ,6357664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6875607,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,699.00"
DP6884031,13/07/2021,PEOPLE,AD ADULTS                     ,6357665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,135.76"
DP6885435,13/07/2021,PEOPLE,AD ADULTS                     ,6357666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672
DP6912111,13/07/2021,PEOPLE,AD ADULTS                     ,6357668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806
DP6916323,13/07/2021,PEOPLE,AD ADULTS                     ,6357670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,13/07/2021,PEOPLE,AD ADULTS                     ,6357672,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,13/07/2021,PEOPLE,AD ADULTS                     ,6357673,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,13/07/2021,PEOPLE,AD ADULTS                     ,6357676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP6964059,13/07/2021,PEOPLE,AD ADULTS                     ,6357676,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,879.72
DP6964059,13/07/2021,PEOPLE,AD ADULTS                     ,6357676,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,62.84
DP7035663,13/07/2021,PEOPLE,AD ADULTS                     ,6357677,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,301.60"
DP7046895,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.64
DP7053915,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,762.12
DP7080591,13/07/2021,PEOPLE,AD ADULTS                     ,6357681,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7080591,13/07/2021,PEOPLE,AD ADULTS                     ,6357681,INDIVIDUAL SERVICE FUNDS,Revenue,2,578.76
DP7084803,13/07/2021,PEOPLE,AD ADULTS                     ,6357683,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,13/07/2021,PEOPLE,AD ADULTS                     ,6357685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7121307,13/07/2021,PEOPLE,AD ADULTS                     ,6357686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7126923,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,743.08
DP7150791,13/07/2021,PEOPLE,AD ADULTS                     ,6357688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.8
DP7194315,13/07/2021,PEOPLE,AD ADULTS                     ,6357689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP7211163,13/07/2021,PEOPLE,AD ADULTS                     ,6357690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.00"
DP7225203,13/07/2021,PEOPLE,AD ADULTS                     ,6357694,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,13/07/2021,PEOPLE,AD ADULTS                     ,6357698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7302423,13/07/2021,PEOPLE,AD ADULTS                     ,6357700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7350159,13/07/2021,PEOPLE,AD ADULTS                     ,6357703,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7355775,13/07/2021,PEOPLE,AD ADULTS                     ,6357705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7361391,13/07/2021,PEOPLE,AD ADULTS                     ,6357708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,154.00"
DP7371219,13/07/2021,PEOPLE,AD ADULTS                     ,6357709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7382451,13/07/2021,PEOPLE,AD ADULTS                     ,6357710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7442823,13/07/2021,PEOPLE,AD ADULTS                     ,6357711,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7458267,13/07/2021,PEOPLE,AD ADULTS                     ,6357713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,13/07/2021,PEOPLE,AD ADULTS                     ,6357715,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,13/07/2021,PEOPLE,AD ADULTS                     ,6357717,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7490559,13/07/2021,PEOPLE,AD ADULTS                     ,6357720,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,13/07/2021,PEOPLE,AD ADULTS                     ,6357721,INDIVIDUAL SERVICE FUNDS,Revenue,1,982.4
DP7532679,13/07/2021,PEOPLE,AD ADULTS                     ,6357723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,13/07/2021,PEOPLE,AD ADULTS                     ,6357724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7557951,13/07/2021,PEOPLE,AD ADULTS                     ,6357725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7559355,13/07/2021,PEOPLE,AD ADULTS                     ,6357726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7598667,13/07/2021,PEOPLE,AD ADULTS                     ,6357727,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7622535,13/07/2021,PEOPLE,AD ADULTS                     ,6357729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7688523,13/07/2021,PEOPLE,AD ADULTS                     ,6357732,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7709583,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,710
DP7726431,13/07/2021,PEOPLE,AD ADULTS                     ,6357736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900
DP7757319,13/07/2021,PEOPLE,AD ADULTS                     ,6357738,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.8
DP7776975,13/07/2021,PEOPLE,AD ADULTS                     ,6357739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,13/07/2021,PEOPLE,AD ADULTS                     ,6357741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7802247,13/07/2021,PEOPLE,AD ADULTS                     ,6357743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,446.12"
DP7805055,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7823307,13/07/2021,PEOPLE,AD ADULTS                     ,6357745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP7840155,13/07/2021,PEOPLE,AD ADULTS                     ,6357746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,13/07/2021,PEOPLE,AD ADULTS                     ,6357748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,187.76"
DP7847175,13/07/2021,PEOPLE,AD ADULTS                     ,6357749,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,914.00"
DP7849983,13/07/2021,PEOPLE,AD ADULTS                     ,6357751,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,13/07/2021,PEOPLE,AD ADULTS                     ,6357752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.76"
DP7875255,13/07/2021,PEOPLE,AD ADULTS                     ,6357754,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7876659,13/07/2021,PEOPLE,AD ADULTS                     ,6357756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7937031,13/07/2021,PEOPLE,AD ADULTS                     ,6357757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7939839,13/07/2021,PEOPLE,AD ADULTS                     ,6357758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7948263,13/07/2021,PEOPLE,AD ADULTS                     ,6357759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770
DP7962303,13/07/2021,PEOPLE,AD ADULTS                     ,6357760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7977747,13/07/2021,PEOPLE,AD ADULTS                     ,6357762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7990383,13/07/2021,PEOPLE,AD ADULTS                     ,6357763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630
DP8031099,13/07/2021,PEOPLE,AD ADULTS                     ,6357764,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8035311,13/07/2021,PEOPLE,AD ADULTS                     ,6357765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,13/07/2021,PEOPLE,AD ADULTS                     ,6357767,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8067603,13/07/2021,PEOPLE,AD ADULTS                     ,6357769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,582.80"
DP8092875,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.16
DP8095683,13/07/2021,PEOPLE,AD ADULTS                     ,6357771,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8101299,13/07/2021,PEOPLE,AD ADULTS                     ,6357773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8132187,13/07/2021,PEOPLE,AD ADULTS                     ,6357777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,632.44"
DP8146227,13/07/2021,PEOPLE,AD ADULTS                     ,6357780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,13/07/2021,PEOPLE,AD ADULTS                     ,6357781,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,13/07/2021,PEOPLE,AD ADULTS                     ,6357783,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8175711,13/07/2021,PEOPLE,AD ADULTS                     ,6357785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8184135,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP8186943,13/07/2021,PEOPLE,AD ADULTS                     ,6357786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,497.44"
DP8195367,13/07/2021,PEOPLE,AD ADULTS                     ,6357790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,979.14
DP8195367,13/07/2021,PEOPLE,AD ADULTS                     ,6357790,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,22.77
DP8262759,13/07/2021,PEOPLE,AD ADULTS                     ,6357793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,13/07/2021,PEOPLE,AD ADULTS                     ,6357795,INDIVIDUAL SERVICE FUNDS,Revenue,1,541.12
DP8276799,13/07/2021,PEOPLE,AD ADULTS                     ,6357798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,992
DP8317515,13/07/2021,PEOPLE,AD ADULTS                     ,6357801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP8325939,13/07/2021,PEOPLE,AD ADULTS                     ,6357803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8352615,13/07/2021,PEOPLE,AD ADULTS                     ,6357804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8373675,13/07/2021,PEOPLE,AD ADULTS                     ,6357807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,390.00"
DP8386311,13/07/2021,PEOPLE,AD ADULTS                     ,6357808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8403159,13/07/2021,PEOPLE,AD ADULTS                     ,6357811,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.2
DP8441067,13/07/2021,PEOPLE,AD ADULTS                     ,6357813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8445279,13/07/2021,PEOPLE,AD ADULTS                     ,6357814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864
DP8459319,13/07/2021,PEOPLE,AD ADULTS                     ,6357816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,001.60"
DP8483187,13/07/2021,PEOPLE,AD ADULTS                     ,6357822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP8487399,13/07/2021,PEOPLE,AD ADULTS                     ,6357823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.6
DP8490207,13/07/2021,PEOPLE,AD ADULTS                     ,6357825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,090.36"
DP8491611,13/07/2021,PEOPLE,AD ADULTS                     ,6357826,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8505651,13/07/2021,PEOPLE,AD ADULTS                     ,6357830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.64"
DP8505651,13/07/2021,PEOPLE,AD ADULTS                     ,6357830,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,466.64"
DP8505651,13/07/2021,PEOPLE,AD ADULTS                     ,6357830,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,466.64"
DP8505651,13/07/2021,PEOPLE,AD ADULTS                     ,6357830,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,466.64"
DP8505651,13/07/2021,PEOPLE,AD ADULTS                     ,6357830,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,309.50"
DP8505651,13/07/2021,PEOPLE,AD ADULTS                     ,6357830,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,466.64"
DP8505651,13/07/2021,PEOPLE,AD ADULTS                     ,6357830,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,366.66
DP8505651,13/07/2021,PEOPLE,AD ADULTS                     ,6357830,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"1,466.64"
DP8505651,13/07/2021,PEOPLE,AD ADULTS                     ,6357830,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"1,466.64"
DP8505651,13/07/2021,PEOPLE,AD ADULTS                     ,6357830,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,157.14
DP8522499,13/07/2021,PEOPLE,AD ADULTS                     ,6357833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.64"
DP8528115,13/07/2021,PEOPLE,AD ADULTS                     ,6357835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8533731,13/07/2021,PEOPLE,AD ADULTS                     ,6357837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,837.52"
DP8539347,01/07/2021,PEOPLE,AD ADULTS                     ,6343237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,490.88"
DP8554791,13/07/2021,PEOPLE,AD ADULTS                     ,6357839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.00"
DP8554791,13/07/2021,PEOPLE,AD ADULTS                     ,6357839,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,071.00"
DP8554791,13/07/2021,PEOPLE,AD ADULTS                     ,6357839,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,688.5
DP8560407,13/07/2021,PEOPLE,AD ADULTS                     ,6357842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8574447,13/07/2021,PEOPLE,AD ADULTS                     ,6357844,INDIVIDUAL SERVICE FUNDS,Revenue,1,646.2
DP8605335,13/07/2021,PEOPLE,AD ADULTS                     ,6357847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,416.28"
DP8605335,13/07/2021,PEOPLE,AD ADULTS                     ,6357847,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,416.28"
DP8605335,13/07/2021,PEOPLE,AD ADULTS                     ,6357847,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,416.28"
DP8622183,13/07/2021,PEOPLE,AD ADULTS                     ,6357849,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8634819,13/07/2021,PEOPLE,AD ADULTS                     ,6357851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP8636223,13/07/2021,PEOPLE,AD ADULTS                     ,6357852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,432
DP8636223,13/07/2021,PEOPLE,AD ADULTS                     ,6357852,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,169.71
